Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,FouKi,80's,2,1,20,,,,
3,up,Drake,Search & Rescue,8,3,10,,,,
4,up,NF,HAPPY,5,4,9,,,,
5,up,Kira,Extrait,6,3,50,,,,
6,down,Coi Leray,Players,4,2,21,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),21,1,116,,,,
8,down,Loud,Toutes les femmes savent danser,3,1,188,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),28,1,3,,,,
10,-,The Notorious B.I.G.,Everyday Struggle,-,2,31,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,189,,,,
12,down,Shoe.,Get Up On 'Em,11,5,62,,,,
13,up,Public Enemy,B Side Wins Again,66,9,2,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,54,,,,
15,up,UPD,Intro,17,8,8,,,,
16,up,Beastie Boys,Fight for Your Right,19,2,178,,,,
17,-,Mauvaize Frékentation,Comme dans l'temps,-,16,2,,,,
18,up,50 Cent,In Da Club,58,10,88,,,,
19,down,Beastie Boys,Son of Neckbone,14,9,15,,,,
20,up,Drake,Hotline Bling,29,2,189,,,,
21,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),9,1,70,,,,
22,down,Kurly,Stresse pas,18,14,34,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,13,18,,,,
24,down,Manau,La tribu de Dana,22,9,133,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,4,71,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,1,64,,,,
27,-,Will Smith,Men In Black,-,6,39,,,,
28,up,Koriass,Matusalem (feat. Jay Scøtt),37,3,52,,,,
29,up,AIRONE,Coeur de pirate,38,4,17,,,,
30,down,QDR,Salut bonjour,23,13,38,,,,
31,down,Drake,Too Good (feat. Rihanna),25,4,187,,,,
32,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,32,1,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,8,95,,,,
34,up,Toosii & Khalid,Favorite Song (Remix),45,17,5,,,,
35,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,7,,,,
36,down,Cfra,Twisted Plot,31,14,12,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),43,16,103,,,,
38,up,Post Malone,Circles,49,1,183,2,2019-10-06,2,2019-10-06
39,up,McDonald's,MCD X 98bpm (feat. Tay Keith),46,24,13,,,,
40,down,Montell Jordan,This Is How We Do It,34,7,104,,,,
41,up,Drake,In My Feelings,47,6,171,,,,
42,-,Bo Moneyy,Pre-Show,-,42,1,,,,
43,down,Flo Rida,Low (feat. T-Pain),41,2,186,,,,
44,-,Rsel,Tan solo,-,32,7,,,,
45,down,Nubi,Une main de fer,35,13,17,,,,
46,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),72,7,60,,,,
47,-,The Ramblr,Ramblr,-,47,3,,,,
48,up,MC Hammer,U Can'T Touch This,54,19,58,,,,
49,up,Drake,Headlines,56,24,62,,,,
50,up,Drake,God's Plan,89,3,138,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),57,3,93,36,2020-02-16,36,2020-02-16
52,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],92,34,11,,,,
53,up,Snow,Everybody Wants to Be Like You,53,25,93,,,,
54,up,Bands Amg,Psa Psa Psa,61,26,14,,,,
55,down,Drake,Take Care (feat. Rihanna),16,15,177,,,,
56,up,Nuffsed,Intro,75,14,14,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,38,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,30,,,,
59,down,Beastie Boys,No Sleep Till Brooklyn,50,22,50,,,,
60,-,4pm,Wake Me Up at 4PM,-,50,3,,,,
61,down,Fredz,3 accords,55,3,32,,,,
62,down,Coi Leray,Players,13,2,20,,,,
63,down,Will Smith,Miami,20,8,66,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,78,1,52,,,,
65,up,Drake,God's Plan,90,15,91,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,23,28,,,,
67,down,Mussy,McLaren (feat. 8Ruki),48,4,10,,,,
68,-,Sa-Ra Creative Partners,Powder Bump,-,43,4,,,,
69,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,18,9,,,,
70,-,Nelly,Hot In Herre,-,18,103,,,,
71,-,Mase,Feel So Good,-,31,37,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,123,,,,
73,-,Flo Rida,Whistle,-,28,4,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,40,,,,
75,-,Eminem,Without Me,-,3,76,,,,
76,-,Parris Chariz,Ice Water,-,24,1,,,,
77,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,56,,,,
78,-,Franglish & Ninho,Sécu,-,73,2,,,,
79,up,Donfidence,Sleep Country,91,45,11,,,,
80,-,Drake,Passionfruit,-,8,155,,,,
81,-,Eminem,The Real Slim Shady,-,18,47,,,,
82,up,Belly,Might Not (feat. The Weeknd),82,35,7,,,,
83,-,Post Malone,Better Now,-,6,134,,,,
84,down,Loud,Fallait y aller,52,15,32,,,,
85,down,The Notorious B.I.G.,Hypnotize,83,17,24,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,13,,,,
87,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,112,,,,
88,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,29,54,,,,
89,down,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),86,15,20,,,,
90,-,Ian Kamau,Now That I'm Alone,-,90,1,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,74,,,,
92,-,50 Cent,In Da Club,-,25,44,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,19,94,,,,
94,-,Aswell,Make It Alright,-,93,1,,,,
95,down,Dubmatique,La force de comprendre,81,23,13,,,,
96,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),84,15,50,,,,
97,down,Obia le Chef,Queuleuleu,40,1,56,,,,
98,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,45,53,,,,
99,up,Fat Joe,What's Luv? (feat. Ashanti),100,32,26,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,63,6,,,,
