Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Doechii,What It Is (Solo Version),3,1,16,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,90,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),5,1,136,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,4,8,,,,
6,up,Loud,Toutes les femmes savent danser,12,1,208,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,69,,,,
8,up,FouKi,80's,9,1,40,,,,
9,up,Drake,Gently (feat. Bad Bunny),16,8,3,,,,
10,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,67,,,,
11,up,Drake,God's Plan,17,3,157,,,,
12,-,MvRk,'98 5 25,-,7,8,,,,
13,up,Will Smith,Men In Black,29,6,48,,,,
14,down,Koriass,Jamais jamais,6,4,13,,,,
15,up,FouKi,Bijou,40,2,74,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),28,1,23,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,209,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,74,,,,
19,down,Lasco,EXTRAIT 2,11,5,6,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,47,,,,
21,down,Post Malone,Circles,19,1,203,2,2019-10-06,2,2019-10-06
22,up,Kurly,Stresse pas,50,14,43,,,,
23,up,Post Malone,Better Now,23,5,157,,,,
24,-,Phife Dawg,Wow Factor (feat. Maseo),-,8,1,,,,
25,down,Manau,La tribu de Dana,20,9,153,,,,
26,up,Dubmatique,La force de comprendre,71,23,23,,,,
27,down,Drake,Search & Rescue,18,3,30,,,,
28,-,Fatman Scoop,Be Faithful,-,28,1,,,,
29,up,Drake,Take Care (feat. Rihanna),39,15,197,,,,
30,down,Drake,Hotline Bling,15,2,209,,,,
31,-,House of Pain,Jump Around,-,20,24,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),26,16,122,,,,
33,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,32,5,,,,
34,down,Drake,Too Good (feat. Rihanna),32,4,207,,,,
35,up,Fredz,3 accords,44,3,47,,,,
36,down,bbno$,edamame (feat. Rich Brian),25,13,14,,,,
37,-,Bands Amg,Psa Psa Psa,-,26,31,,,,
38,-,Charmaine & Dub J,BIG MACK (Bria Mack Gets A Life),-,38,1,,,,
39,down,Beastie Boys,Fight for Your Right,10,2,198,,,,
40,-,Ice Spice & Rema,Pretty Girl,-,6,1,,,,
41,-,Palaeksa,Homo sapiens-sapiens de l'an 3000,-,41,1,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,8,154,,,,
43,up,Drake,Passionfruit,53,8,173,,,,
44,up,Drake,God's Plan,70,15,104,,,,
45,up,Quadracup & Badmninto,JF Baril,48,4,27,,,,
46,-,KatanaCrewMovimento,Come Jordan (feat. YungestAlien & VNGI),-,46,1,,,,
47,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,21,59,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,84,,,,
49,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,49,1,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,17,33,,,,
51,up,Snow,Everybody Wants to Be Like You,66,25,113,,,,
52,up,OutKast,Ms. Jackson,60,14,142,,,,
53,-,Drake,First Person Shooter (feat. J. Cole),-,39,2,,,,
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,13,,,,
55,down,Drake,In My Feelings,31,6,191,,,,
56,-,cupcakKe,"Toys ""R"" Us",-,28,1,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),64,23,42,,,,
58,-,Jay Scøtt,Ta yeul vis ta vie et reste en vie (KC L.M.N.O.P.),-,58,2,,,,
59,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,67,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,55,,,,
61,down,Fredz,Le stade,55,1,9,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,12,121,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,87,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,88,,,,
65,-,Eminem,The Real Slim Shady,-,18,62,,,,
66,-,Missy Elliott,The Rain (Supa Dupa Fly),-,12,7,,,,
67,-,Run-DMC,Walk This Way,-,24,16,,,,
68,up,Snow,Informer,92,16,93,,,,
69,-,Fredz,Ce soir (j'suis dans ma tête),-,69,1,,,,
70,down,Kam Lohgarh,Battle of Jamroud (Hari Singh Da Lalkara) (feat. Balwinder Kaur Khalsa),68,68,2,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,17,71,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),79,3,112,36,2020-02-16,36,2020-02-16
73,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,36,,,,
74,-,MMR Worldwide,Bc Lions Theme Song,-,63,4,,,,
75,down,AIRONE,Coeur de pirate,58,7,35,,,,
76,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,76,2,,,,
77,-,Everlast,What It's Like,-,24,22,,,,
78,down,Flo Rida,Low (feat. T-Pain),30,2,206,,,,
79,up,Mike Stud,Out Here,83,21,3,,,,
80,-,Solomonilla,Motley Crue,-,80,2,,,,
81,down,McDonald's,MCD X 98bpm (feat. Tay Keith),37,24,30,,,,
82,-,REQUIEM.RASPUTIN,80s Mix,-,64,1,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),56,17,46,,,,
84,-,Drake,In My Feelings,-,11,128,,,,
85,down,Montell Jordan,This Is How We Do It,33,7,124,,,,
86,down,エミネム,The Monster (feat. Rihanna),61,30,61,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,100,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,153,26,2019-10-06,26,2019-10-06
89,up,Coi Leray,Players,99,2,40,,,,
90,-,Akintoye,Pizzazz,-,90,1,,,,
91,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),93,49,16,,,,
92,-,Missy,Get Ur Freak On,-,34,2,,,,
93,-,Drake,Nice For What,-,12,104,,,,
94,-,Young MC,Bust a Move,-,24,34,,,,
95,-,Eminem,My Name Is,-,95,1,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,39,2,,,,
97,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,132,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,71,,,,
99,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),98,6,106,,,,
100,-,Drake,Crew Love (feat. The Weeknd),-,37,16,,,,
