Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,14,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,133,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,4,,,,
5,up,FouKi,Bijou,5,2,24,,,,
6,up,Drake,Hotline Bling,15,2,139,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,139,,,,
8,up,Kenny Moron,Double G Groove,13,6,7,,,,
9,up,Post Malone,Better Now,11,6,111,,,,
10,up,Mike Posner & Talib Kweli,Legacy,38,3,6,,,,
11,down,Beastie Boys,Fight for Your Right,9,2,129,,,,
12,up,Drake,Too Good (feat. Rihanna),12,4,139,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,8,98,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,12,78,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,52,,,,
16,down,Peter Jackson & Trey Songz,Mountain Valley,8,5,12,,,,
17,-,PRS SoufGod & PRS Rell,Sleepy,-,8,2,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,5,47,,,,
19,down,FouKi,Copilote (feat. Jay Scøtt),18,1,66,,,,
20,up,Loud,Toutes les femmes savent danser,21,1,139,,,,
21,up,Nelly,Hot In Herre,25,18,71,,,,
22,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),16,1,20,,,,
23,up,Kira,Extrait,84,3,5,,,,
24,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,6,55,,,,
25,down,Paxmax,Tu fais quoi ?,20,20,2,,,,
26,up,MAD,Ton Pire Cauchemar,34,26,2,,,,
27,-,Loud,Fallait y aller,-,15,14,,,,
28,-,Jered Sanders,Eyes (feat. Bizzle & Breana Marin),-,28,1,,,,
29,-,K.Maro,Femme Like U,-,5,32,,,,
30,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,26,,,,
31,down,Kardinal Offishall,Dangerous (feat. Akon),23,6,81,,,,
32,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,2,,,,
33,down,Flo Rida,Low (feat. T-Pain),24,2,138,,,,
34,up,Snow,Everybody Wants to Be Like You,71,25,49,,,,
35,-,50 Cent,In Da Club,-,10,55,,,,
36,down,Drake,In My Feelings,27,11,97,,,,
37,-,Joakim Karud,A Love Story,-,37,3,,,,
38,down,OutKast,Ms. Jackson,26,14,87,,,,
39,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],45,27,39,,,,
40,up,Drake,Take Care (feat. Rihanna),57,15,133,,,,
41,down,Blunt,Pawn Shop,39,3,94,,,,
42,up,Eminem,The Real Slim Shady,60,18,31,,,,
43,down,Post Malone,Better Now,36,5,131,,,,
44,-,El Michels Affair,Protect Ya Neck,-,44,2,,,,
45,down,Montell Jordan,This Is How We Do It,14,7,55,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,11,49,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,7,127,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,3,,,,
49,-,Eminem,Without Me,-,3,71,,,,
50,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,19,1,112,,,,
51,up,Classified,Good News (feat. Breagh Isabel),54,2,96,,,,
52,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,8,,,,
53,-,Manau,La tribu de Dana,-,9,91,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,39,,,,
55,up,House of Pain,Jump Around,69,20,8,,,,
56,down,Fugees,Killing Me Softly With His Song,29,9,54,,,,
57,-,k-os,Crabbuckit,-,4,75,,,,
58,down,Post Malone,Circles,30,1,139,2,2019-10-06,2,2019-10-06
59,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),46,15,21,,,,
60,-,50 Cent,In Da Club,-,28,27,,,,
61,-,Big Gerb,I'm a G,-,39,3,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),44,23,13,,,,
63,up,The Maverick Mikel Knight,Country Countdown,67,51,5,,,,
64,down,Drake,In My Feelings,53,6,124,,,,
65,-,Dubmatique,Ragga dub,-,65,3,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,15,17,,,,
67,down,Eminem,Without Me,58,31,5,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,4,31,,,,
69,-,Niko B,Canada Goose,-,69,1,,,,
70,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,12,,,,
71,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,32,2,,,,
72,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,72,1,,,,
73,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,16,,,,
74,down,MC Hammer,U Can'T Touch This,64,19,28,,,,
75,-,Ice-T,I'm Your Pusher / Pusherman,-,75,1,,,,
76,-,Drake,Started From the Bottom,-,15,10,,,,
77,-,Shoe.,Get Up On 'Em,-,5,31,,,,
78,up,Sean Kingston,Beautiful Girls (Radio Disney Version),99,69,3,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,17,18,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,30,39,,,,
81,-,S.B.,System,-,81,1,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,23,33,,,,
83,-,Drake,God's Plan,-,15,60,,,,
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,4,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),78,45,22,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),75,3,49,36,2020-02-16,36,2020-02-16
87,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,48,,,,
88,-,Drake,Fair Trade (feat. Travis Scott),-,11,17,,,,
89,-,ZeeThaNomad,Let's Play a Game (Interlude),-,21,9,,,,
90,-,Dubmatique,Soul pleureur,-,46,3,,,,
91,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,47,,,,
92,-,2Pac,Changes (feat. Talent),-,13,13,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,83,,,,
94,up,Gorillaz,Feel Good Inc (Instrumental),98,13,7,,,,
95,-,BossMeezo,Psa,-,95,1,,,,
96,down,Obia le Chef,Queuleuleu,17,1,16,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),37,17,29,,,,
98,-,Bigflo & Oli,Dommage,-,21,54,,,,
99,-,Milou,Milou,-,11,8,,,,
100,-,Knxwledge,Jive,-,22,2,,,,
