Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,7,,,,
2,up,Jack Harlow,First Class,4,1,5,,,,
3,down,Youssoupha,Classique (Plus rien ne m'étonne),2,1,126,,,,
4,up,BMI Rico,Open Your Eyes,10,4,3,,,,
5,up,Peter Jackson & Trey Songz,Mountain Valley,11,5,5,,,,
6,up,Post Malone,Better Now,14,6,104,,,,
7,up,Loud,Toutes les femmes savent danser,19,1,132,,,,
8,up,FouKi,Bijou,18,2,17,,,,
9,down,Drake,Hotline Bling,8,2,132,,,,
10,up,Post Malone,Circles,34,1,132,2,2019-10-06,2,2019-10-06
11,-,KALUSH,Stefania (Kalush Orchestra),-,11,3,,,,
12,down,FouKi,Copilote (feat. Jay Scøtt),3,1,59,,,,
13,up,Montell Jordan,This Is How We Do It,26,7,48,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,6,67,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,2,131,,,,
16,up,Beastie Boys,Fight for Your Right,16,2,122,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,132,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,53,1,39,,,,
19,up,Drake,In My Feelings,21,11,90,,,,
20,up,Blunt,Pawn Shop,36,3,90,,,,
21,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,2,,,,
22,down,Manau,La tribu de Dana,17,9,86,,,,
23,up,Drake,Too Good (feat. Rihanna),30,4,132,,,,
24,-,Emigezin,Guns N'Roses,-,24,1,,,,
25,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),98,25,2,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,12,71,,,,
27,-,Snow,Everybody Wants to Be Like You,-,25,43,,,,
28,up,Drake,Take Care (feat. Rihanna),49,15,126,,,,
29,down,Kardinal Offishall,Dangerous (feat. Akon),27,6,74,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,2,112,26,2019-10-06,26,2019-10-06
31,-,PRS SoufGod & PRS Rell,Massively Massive,-,22,6,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,11,44,,,,
33,-,Haviah Mighty,Protest (feat. Yizzy),-,20,4,,,,
34,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,106,,,,
35,up,Young MC,Bust a Move,75,24,8,,,,
36,up,The Kid LAROI,WITHOUT YOU,40,1,72,32,2020-12-13,12,2021-02-28
37,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,12,50,,,,
38,-,Haviah Mighty,Thirteen,-,17,6,,,,
39,up,Post Malone,Better Now,100,5,124,,,,
40,-,Tesher,Young Shahrukh,-,40,1,,,,
41,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),28,6,48,,,,
42,up,Vanilla Ice,Ice Ice Baby,65,17,15,,,,
43,down,Nelly,Hot In Herre,22,18,64,,,,
44,up,Shoe.,Get Up On 'Em,86,5,27,,,,
45,-,Haviah Mighty,Obeah,-,45,1,,,,
46,down,Obia le Chef,Queuleuleu,5,1,9,,,,
47,-,Kendrick Lamar,The Heart Part 4,-,47,1,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),25,17,23,,,,
49,-,Criolo,Linha de Frente,-,49,6,,,,
50,-,Xethos,Irespecwaman,-,37,9,,,,
51,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],96,23,46,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),81,3,42,36,2020-02-16,36,2020-02-16
53,-,Two Different,Reason,-,18,2,,,,
54,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),31,15,18,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,78,,,,
56,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,8,,,,
57,-,Drake,Started From the Bottom,-,15,8,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,46,,,,
59,down,Drake,Best I Ever Had,54,21,22,,,,
60,-,Shad,Out of Touch,-,16,4,,,,
61,-,Keys N Krates,Glitter (feat. Ambré Perkins),-,8,4,,,,
62,-,Future,WAIT FOR U (feat. Drake & Tems),-,23,1,,,,
63,-,ZeeThaNomad,Let's Play a Game (Interlude),-,21,4,,,,
64,-,Dubmatique,Soul pleureur,-,39,4,,,,
65,-,Flo Rida,Low (Live),-,50,5,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,35,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,7,121,,,,
68,down,Fat Joe & Ashanti,What's Luv,58,5,39,,,,
69,down,MC Hammer,U Can'T Touch This,59,19,23,,,,
70,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,32,,,,
71,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),9,1,11,,,,
72,-,Will Smith,Miami,-,8,42,,,,
73,-,OutKast,Ms. Jackson,-,14,80,,,,
74,-,Run-DMC,Walk This Way (Instrumental),-,21,3,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,52,5,,,,
76,-,Diamond Audio,Big Energy (Instrumental),-,43,3,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,2,43,,,,
78,-,Anodajay,Jamais su,-,52,6,,,,
79,-,Saweetie,Closer (feat. H.E.R.),-,18,12,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,93,,,,
81,-,Haviah Mighty,Flamenco (feat. Mala Rodríguez),-,81,1,,,,
82,-,The Godzilla 405,Scooby Doo,-,82,1,,,,
83,down,Dub,80s Party,80,21,6,,,,
84,-,Bigflo & Oli,Dommage,-,21,52,,,,
85,-,The Maverick Mikel Knight,Country Countdown,-,51,1,,,,
86,-,Lit Crew,Teen Spirit Resurrection,-,86,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,40,,,,
88,-,PlentaKill,Sona Back,-,73,2,,,,
89,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,16,69,,,,
90,-,50 Cent,In Da Club,-,10,53,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,23,30,,,,
92,down,K.Maro,Femme Like U,7,5,26,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),41,23,11,,,,
94,-,Classified,"Inner Ninja (feat. Matt Mays, David Myles, JRDN & Joel Plaskett) [Acoustic]",-,64,1,,,,
95,down,Everlast,What It's Like,76,24,11,,,,
96,down,k-os,Crabbuckit,20,4,72,,,,
97,down,Snow,Informer,63,16,59,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,30,37,,,,
99,down,Beastie Boys,The Sounds of Science,68,20,17,,,,
100,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),60,22,29,,,,
