Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,23,79,2020-04-19,1,2020-07-05
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,49,2,2019-10-06,2,2019-10-06
4,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,10,,,,
5,down,Juice WRLD & Marshmello,Come & Go,4,3,11,4,2020-07-19,4,2020-07-19
6,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,43,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,49,,,,
8,-,Future,Wicked,-,8,1,,,,
9,up,Proleter,April Showers,11,7,9,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,49,26,2019-10-06,26,2019-10-06
11,up,Drake,Hotline Bling,14,2,49,,,,
12,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,6,1,32,,,,
13,up,Post Malone,Better Now,23,5,49,,,,
14,-,Bakes,Come Together,-,10,11,,,,
15,-,Z-Trip,Rockstar,-,15,1,,,,
16,-,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,-,16,1,,,,
17,up,Loud,Toutes les femmes savent danser,17,1,49,,,,
18,-,Skyler McGlothlin,Headshell,-,16,6,,,,
19,down,Drake,Too Good (feat. Rihanna),15,4,49,,,,
20,-,Musiq Man,Outta Boxx,-,20,1,,,,
21,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,21,1,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,8,49,,,,
23,up,6ix,Façon De Parler,32,13,6,,,,
24,up,Trevor Daniel,Falling,28,2,43,61,2019-11-24,14,2020-01-05
25,up,OutKast,Ms. Jackson,84,14,38,,,,
26,down,Drake,In My Feelings,16,6,49,,,,
27,-,Snotty Nose Rez Kids,I Can't Remember My Name (feat. Shanks Sioux),-,27,1,,,,
28,-,JSP,Don't Worry,-,28,1,,,,
29,up,Drake,God's Plan,36,3,49,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,12,23,,,,
31,-,DRAM,Cute,-,31,2,,,,
32,up,Kalvonix,One Day I'll Be Fine,69,4,28,,,,
33,up,Bakar,Hell N Back,59,29,12,,,,
34,-,Daidough,Turn it up a Notch,-,34,1,,,,
35,-,DaBaby,BLIND (feat. Young Thug),-,35,1,,,,
36,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,11,,,,
37,-,Classified,Good News (feat. Breagh Isabel),-,2,23,,,,
38,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,28,1,,,,
39,up,Drake,Nice For What,85,4,48,,,,
40,-,YoungBoy Never Broke Again,Kacey Talk,-,40,1,80,2020-08-23,79,2020-09-20
41,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,24,12,,,,
42,up,Fugees,Killing Me Softly With His Song,89,9,10,,,,
43,up,Jack Harlow,Whats Poppin,94,20,16,76,2020-03-22,37,2020-04-19
44,-,Eminem,The Real Slim Shady,-,19,33,,,,
45,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,3,,,,
46,up,Drake,Passionfruit,83,8,47,,,,
47,down,Beastie Boys,Fight for Your Right,45,2,43,,,,
48,down,Roddy Ricch,The Box,35,2,39,91,2019-12-08,2,2020-02-16
49,-,Disiz la Peste,Splash,-,49,1,,,,
50,-,k-os,Crabbuckit,-,4,35,,,,
51,-,Dead Prez,Take Me to the Future (feat. Martin Luther),-,51,1,,,,
52,up,Flo Rida,Low (feat. T-Pain),72,2,48,,,,
53,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,6,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),75,13,21,52,2020-04-12,48,2020-04-19
55,up,Young Kim,On the East,77,31,3,,,,
56,-,Oddisee,The Breakthrough,-,40,3,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,7,46,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,9,42,,,,
59,-,D-Natural,D-Natural est mon nom,-,55,1,,,,
60,-,Kardinal Offishall,Husslin',-,27,1,,,,
61,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,13,,,,
62,up,MC Hammer,U Can'T Touch This,82,19,8,,,,
63,-,Eric B. & Rakim,Follow the Leader,-,63,1,,,,
64,-,Knxwledge,Luchini(Instrow),-,39,4,,,,
65,-,Drake,God's Plan,-,15,17,,,,
66,-,Meunier,sacre charlemagne,-,41,3,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),100,1,44,10,2019-10-06,10,2019-10-06
68,-,XXXTENTACION,Save Me,-,68,1,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,17,32,,,,
70,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,19,,,,
71,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,45,93,2019-11-10,19,2020-01-12
72,down,foomsy,Uhhh (Instrumental),25,12,6,,,,
73,up,Post Malone,Wow.,99,5,48,,,,
74,down,Don Toliver,After Party,47,33,4,85,2020-05-03,71,2020-05-24
75,-,Snow,Everybody Wants to Be Like You,-,25,8,,,,
76,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,20,,,,
77,-,Eminem,Love You More,-,77,1,,,,
78,down,Nelly,Ride Wit Me (feat. City Spud),61,16,46,,,,
79,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,26,78,2019-12-15,22,2020-02-16
80,down,Drake,Take Care (feat. Rihanna),64,15,44,,,,
81,-,Paul Chin,Take It or Leave It (feat. Desirée Dawson),-,22,3,,,,
82,up,Drake,In My Feelings,92,11,41,,,,
83,-,Russ & BIA,BEST ON EARTH,-,11,29,,,,
84,-,Rimatico,Você É o Perigo,-,30,7,,,,
85,-,P.U.R.P.,Missed Call #4 (feat. Skitz Pittz),-,85,1,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),66,4,28,100,2020-03-01,7,2020-04-26
87,-,Post Malone,Wow.,-,2,40,,,,
88,down,Grödash,Lunatic freestyle (feat. Kozi),41,15,2,,,,
89,-,Slugga Black,Marvin Room,-,35,2,,,,
90,down,Post Malone,Better Now,49,6,43,,,,
91,-,Drake,Nice For What,-,12,30,,,,
92,-,One & Corneille,Zoukin,-,20,2,,,,
93,-,Duke Gutta,Gutta Town,-,75,3,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),56,12,37,,,,
95,down,Eminem,Without Me,42,3,23,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,24,,,,
97,-,Junia-T,Tommy's Intro (feat. River Tiber & Sean Leon),-,93,1,,,,
98,down,Ghost Mask,Perso,76,27,9,,,,
99,-,Dubmatique,Mère Afrique,-,24,12,,,,
100,down,Manau,La tribu de Dana,63,9,21,,,,
