Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,15,,,,
2,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,2,4,,,,
3,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,4,,,,
4,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,144,,,,
5,down,Jack Harlow,First Class,2,1,23,,,,
6,-,DJ JS-1,Intro,-,6,1,,,,
7,up,FouKi,Bijou,8,2,35,,,,
8,up,Th3MostWantd,Memories,12,8,2,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,25,,,,
10,up,Manau,La tribu de Dana,36,9,102,,,,
11,up,Post Malone,Circles,23,1,147,2,2019-10-06,2,2019-10-06
12,up,Eminem,Lose Yourself (Soundtrack Version),84,3,56,36,2020-02-16,36,2020-02-16
13,down,Loud,Toutes les femmes savent danser,4,1,150,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,150,,,,
15,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,15,33,,,,
16,down,FouKi,Copilote (feat. Jay Scøtt),15,1,77,,,,
17,up,Koriass,Matusalem (feat. Jay Scøtt),30,3,13,,,,
18,down,Gros Big,Camping,14,3,10,,,,
19,-,AeromosDax,5 O' Clock News,-,19,1,,,,
20,up,K.Maro,Femme Like U,48,5,42,,,,
21,up,Run-DMC,Walk This Way (Instrumental),68,21,11,,,,
22,-,PnB Rock,Rose Gold (feat. King Von),-,22,1,,,,
23,up,Flo Rida,Low (feat. T-Pain),43,2,149,,,,
24,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,18,,,,
25,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,31,,,,
26,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,33,,,,
27,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,120,,,,
28,-,Fredz,3 accords,-,3,8,,,,
29,down,Fugees,Killing Me Softly With His Song,26,9,65,,,,
30,up,Drake,Too Good (feat. Rihanna),60,4,150,,,,
31,-,BongoBandana,Pickering,-,31,1,,,,
32,down,Yung Gravy,Betty (Get Money),13,13,5,,,,
33,up,Vanilla Ice,Ice Ice Baby,49,17,26,,,,
34,up,Travis Scott,goosebumps,89,21,10,89,2020-04-26,18,2020-05-03
35,up,Will Smith,Miami,92,8,53,,,,
36,up,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",81,16,9,,,,
37,up,Shoe.,Get Up On 'Em,100,5,38,,,,
38,up,Contagious MC,Gotta Move Your Body,70,13,5,,,,
39,-,Vick the Purifier,Vega Sega (Interlude),-,37,6,,,,
40,-,Drake,God's Plan,-,15,64,,,,
41,-,Nuffsed,Intro,-,14,3,,,,
42,-,Pitbull,Can't Stop Me Now,-,42,1,,,,
43,up,Blunt,Pawn Shop,51,3,96,,,,
44,down,July the 8th,Muse,38,38,2,,,,
45,down,Drake,Take Care (feat. Rihanna),33,15,143,,,,
46,down,Obia le Chef,Queuleuleu,21,1,26,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,8,108,,,,
48,down,Rick Ross,Nobody (feat. French Montana),41,37,2,,,,
49,down,Drake,Hotline Bling,28,2,150,,,,
50,-,Jibré,Big Shiny Tunes,-,33,5,,,,
51,-,Aukwin,Hello Darkness,-,51,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,125,26,2019-10-06,26,2019-10-06
53,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],35,35,15,,,,
54,-,"Kojo ""Easy"" Damptey",What Do You Want ? (feat. Canadian Winter & Nasr Beny),-,54,1,,,,
55,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,36,4,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,17,37,,,,
57,down,Fugees,"No Woman, No Cry",16,15,43,,,,
58,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,29,19,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,11,58,,,,
60,-,ROC,Motley Crue,-,60,2,,,,
61,-,Kendrick Lamar,The Heart Part 5,-,61,1,,,,
62,down,Drake,In My Feelings,45,6,134,,,,
63,-,Snotty Nose Rez Kids,Snotty Nose Rez Kids (feat. Nyomi Wahai),-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,12,94,,,,
65,up,Loud,Fallait y aller,74,15,24,,,,
66,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),18,6,65,,,,
67,-,Designer Gang,Reckless,-,67,1,,,,
68,down,Drake,In My Feelings,46,11,108,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,12,89,,,,
70,-,Post Malone,Better Now,-,6,121,,,,
71,-,Imposs,Nayla (feat. Nayla Salgado),-,44,7,,,,
72,up,Snow,Informer,85,16,73,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,60,,,,
74,-,MC Hammer,U Can'T Touch This,-,19,37,,,,
75,-,Alina Bzhezhinska & HipHarpCollective,Paris Sur Le Toit (DJ Spinna Remix),-,71,1,,,,
76,-,Bigflo & Oli,Dommage,-,21,56,,,,
77,down,エミネム,The Monster (feat. Rihanna),66,30,46,,,,
78,-,Mindflip,Exquisite,-,10,2,,,,
79,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,41,12,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,45,,,,
81,down,Alliance Ethnik,Respect (feat. Vinia Mojica),69,24,4,,,,
82,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,56,,,,
83,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,46,6,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),76,16,75,,,,
85,down,Montell Jordan,This Is How We Do It,40,7,66,,,,
86,down,Kardinal Offishall,Dangerous (feat. Akon),54,6,92,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,48,,,,
88,-,Fugees,Ready or Not,-,33,12,,,,
89,-,Mac Miller,Self Care,-,89,2,,,,
90,down,Nelly,Hot In Herre,24,18,82,,,,
91,-,The Notorious B.I.G.,Everyday Struggle,-,2,18,,,,
92,-,Kanye West,Stronger,-,92,1,,,,
93,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,6,,,,
94,-,DawaMafia,Essayer,-,94,1,,,,
95,down,Beastie Boys,Fight for Your Right,63,2,140,,,,
96,-,Kendrick Lamar,DUCKWORTH.,-,96,1,,,,
97,-,Cypress Hill,Hits from the Bong,-,26,1,,,,
98,down,50 Cent,In Da Club,91,10,60,,,,
99,-,Haviah Mighty,So So (feat. Dai Burger),-,99,1,,,,
100,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,31,8,,,,
