Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,2,2,21,61,2019-11-24,14,2020-01-05
3,up,Roddy Ricch,The Box,5,2,18,91,2019-12-08,2,2020-02-16
4,up,Powfu,Death Bed (feat. beabadoobee),6,4,6,100,2020-03-01,7,2020-04-26
5,up,Drake,Hotline Bling,20,2,27,,,,
6,up,Kalvonix,One Day I'll Be Fine,7,4,6,,,,
7,up,SAINt JHN,Roses,9,2,5,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,27,26,2019-10-06,26,2019-10-06
9,down,Loud,Toutes les femmes savent danser,4,1,27,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,27,,,,
11,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,38,1,11,,,,
12,down,Post Malone,Better Now,10,5,27,,,,
13,-,Violator,Vivrant Thing (feat. Q-Tip),-,13,1,,,,
14,down,Youssoupha,Classique (Plus rien ne m'étonne),13,1,21,,,,
15,up,Classified,Good News (feat. Breagh Isabel),23,2,2,,,,
16,up,Post Malone,Better Now,16,6,21,,,,
17,up,187 Section,Politiquement incorrect,18,2,25,,,,
18,up,Drake,God's Plan,19,3,27,,,,
19,-,Snow,Informer,-,16,16,,,,
20,up,Blunt,Pawn Shop,50,3,12,,,,
21,down,Drake,In My Feelings,17,6,27,,,,
22,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,3,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,27,,,,
24,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,26,69,2019-10-06,53,2019-12-29
25,-,Q052,Gespeg,-,25,1,,,,
26,-,David Strickland,"Turtle Island (feat. Supaman, Artson, Spade, JRDN & Whitey Don)",-,15,1,,,,
27,down,Russ & BIA,BEST ON EARTH,11,11,12,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),39,19,27,,,,
29,up,Drake,Nice For What,48,4,27,,,,
30,-,Marcello,Bang,-,30,2,,,,
31,-,Shift from tha 902,"Yeah, Yeah (feat. Wolf Castle & Frantik)",-,31,1,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,8,14,,,,
33,down,Covid-19,Covid-19,25,8,5,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),43,8,7,78,2019-12-15,22,2020-02-16
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,12,,,,
36,up,Drake,Passionfruit,93,8,26,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),21,12,19,,,,
38,-,Beastie Boys,No Sleep Till Brooklyn,-,22,1,,,,
39,-,Jay Electronica,Flux Capacitor,-,39,1,,,,
40,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),66,27,8,,,,
41,down,Beastie Boys,Fight for Your Right,30,2,23,,,,
42,up,Jayda,Hotel Kali (feat. Big Famous),46,13,22,,,,
43,-,Def-i,Gather Round (feat. Ariano),-,43,1,,,,
44,-,Rich Mahogany & Steven Casey,Brought to You by the Letter Funk,-,26,2,,,,
45,-,Mato Wayuhi,Hooky! (feat. A.W.U! & Ayoni),-,45,1,,,,
46,down,Drake,Too Good (feat. Rihanna),26,4,27,,,,
47,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,47,1,,,,
48,-,Oddisee,Still Sleeping,-,48,1,,,,
49,-,Saweetie,My Type,-,6,20,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],14,9,23,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,7,25,,,,
53,down,Nelly,Ride Wit Me (feat. City Spud),24,16,26,,,,
54,down,OutKast,Ms. Jackson,28,14,20,,,,
55,down,High Yella,07 / 04 / 2019 (feat. Tory Lanez),40,35,7,,,,
56,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),44,31,5,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,16,14,,,,
58,down,DaBaby,BOP,57,28,12,,,,
59,-,Snotty Nose Rez Kids,Real Deadly,-,28,3,,,,
60,-,SniperShot,Hate On,-,60,1,,,,
61,-,Cabbie96,Loaded Bases,-,61,1,,,,
62,down,Post Malone,Wow.,41,5,27,,,,
63,down,Flo Rida,Low (feat. T-Pain),36,2,26,,,,
64,down,Mustard,Ballin’ (feat. Roddy Ricch),32,2,25,93,2019-11-10,19,2020-01-12
65,-,Lamplighter,Rain,-,65,2,,,,
66,-,Simon Harris,Black Beat,-,66,1,,,,
67,-,エミネム,Insane,-,67,1,,,,
68,down,Drake,Take Care (feat. Rihanna),29,15,23,,,,
69,-,Shad,"The Fool, Pt. 1 (Get it Got it Good)",-,34,2,,,,
70,-,k-os,Crabbuckit,-,4,16,,,,
71,down,The Black Eyed Peas,Where Is the Love?,60,26,17,,,,
72,down,Eminem,The Real Slim Shady,63,19,16,,,,
73,down,Y2K & bbno$,Lalala,70,1,19,11,2019-10-06,11,2019-10-06
74,-,Fugees,Killing Me Softly With His Song,-,9,5,,,,
75,-,Rudy Kalma,"Today (feat. Kari Jay, Calina Lawrence & Mozayik)",-,75,1,,,,
76,-,Brisa Flow,Fique Viva,-,76,1,,,,
77,-,DaBaby,Suge,-,7,17,,,,
78,down,Post Malone,Wow.,34,2,23,,,,
79,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,4,,,,
80,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",68,24,14,,,,
81,down,Notifi,Won't Get Lonely,42,20,25,,,,
82,down,エミネム,The Monster (feat. Rihanna),59,30,19,,,,
83,-,Ayewaken,Blinding Lights,-,41,1,82,2020-01-26,44,2020-04-19
84,-,TOBi,"24 (Toronto Remix) [feat. Haviah Mighty, Shad, Jazz Carter & Ejji Smith]",-,26,1,,,,
85,down,Eminem,Without Me,79,3,8,,,,
86,-,Preston Waters,Highway,-,86,1,,,,
87,down,Wiseman,Samson & Delilah,31,22,12,95,2019-11-03,95,2019-11-03
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,11,,,,
89,-,Lonestar,Slippin' N Sliddin (feat. Smallz),-,89,1,,,,
90,-,Princess Nokia,Practice,-,90,1,,,,
91,-,Beastie Boys,Sabotage,-,42,1,,,,
92,down,A Boogie wit da Hoodie,Look Back at It,52,5,27,,,,
93,down,Drake,Headlines,67,25,19,,,,
94,down,Drake,God's Plan,89,15,3,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,17,18,,,,
96,-,Two Hidden Labs,Smoking Monkey,-,24,1,,,,
97,-,Jakx,Mama Told Me (feat. IL Luna & Dabbs),-,97,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,17,3,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,3,1,36,2020-02-16,36,2020-02-16
100,down,50 Cent,In Da Club,64,10,18,,,,
