Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,10,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,129,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,16,,,,
5,up,Obia le Chef,Queuleuleu,17,1,12,,,,
6,up,K.Maro,Femme Like U,9,5,29,,,,
7,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,1,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,135,,,,
9,down,FouKi,Bijou,5,2,20,,,,
10,up,Peter Jackson & Trey Songz,Mountain Valley,13,5,8,,,,
11,down,Post Malone,Better Now,6,6,107,,,,
12,-,"Cadence Weapon, Manga Saint Hilare & Strict Face",On Me,-,8,5,,,,
13,-,MvRk,'98 5 25,-,7,1,,,,
14,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,15,,,,
15,down,Loud,Toutes les femmes savent danser,10,1,135,,,,
16,-,Jahmal Padmore & Young Clancy,Pretty,-,16,1,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,2,134,,,,
18,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,23,,,,
19,down,Drake,Hotline Bling,7,2,135,,,,
20,down,FouKi,Copilote (feat. Jay Scøtt),11,1,62,,,,
21,down,Post Malone,Circles,12,1,135,2,2019-10-06,2,2019-10-06
22,up,Nelly,Hot In Herre,46,18,67,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,115,26,2019-10-06,26,2019-10-06
24,-,Haviah Mighty,Imagine That (feat. Shad),-,24,1,,,,
25,up,Post Malone,Better Now,45,5,127,,,,
26,-,Steallight,Elend,-,14,1,,,,
27,-,Cadence Weapon,My Crew (Woooo),-,21,19,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,12,74,,,,
29,up,Eminem,The Real Slim Shady,52,18,28,,,,
30,up,Kardinal Offishall,Dangerous (feat. Akon),48,6,77,,,,
31,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),14,6,51,,,,
32,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],75,27,35,,,,
33,down,Manau,La tribu de Dana,22,9,88,,,,
34,up,Drake,Too Good (feat. Rihanna),63,4,135,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),89,3,45,36,2020-02-16,36,2020-02-16
36,-,MWL General,Mario,-,36,1,,,,
37,down,Montell Jordan,This Is How We Do It,29,7,51,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,81,,,,
39,-,Cadence Weapon,Africville’s Revenge,-,9,2,,,,
40,down,Drake,In My Feelings,32,11,93,,,,
41,-,Steven Jo,Ramen Noodle Soup,-,41,1,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,7,123,,,,
43,-,CD-G Karaoke,G3T B3TT3R Get Better,-,10,4,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,37,,,,
45,-,Little Simz,Selfish (feat. Cleo Sol),-,23,12,,,,
46,-,GreXory,Come Back Pls,-,46,1,,,,
47,down,Fugees,Killing Me Softly With His Song,31,9,51,,,,
48,-,Big Gerb,I'm a G,-,39,2,,,,
49,-,Run-DMC,Walk This Way (Instrumental),-,21,4,,,,
50,up,OutKast,Ms. Jackson,62,14,83,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,29,,,,
52,-,YaYa,Jic,-,52,1,,,,
53,-,Cadence Weapon & Harrison,Play No Games (Harrison Remix),-,53,1,,,,
54,-,Cadence Weapon,Oliver Square,-,54,1,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),30,23,4,,,,
56,-,Shoe.,Get Up On 'Em,-,5,29,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,46,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),40,23,32,,,,
59,up,PRS SoufGod & PRS Rell,Massively Massive,73,22,9,,,,
60,up,Drake,Take Care (feat. Rihanna),67,27,33,,,,
61,up,Snow,Informer,77,16,62,,,,
62,-,Rich Mahogany & Steven Casey,Street Strutting,-,50,3,,,,
63,-,Kira,Extrait,-,3,1,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,4,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,5,43,,,,
66,down,DMX,Party Up,57,18,6,,,,
67,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,37,,,,
68,-,Imposs,Nayla (feat. Nayla Salgado),-,44,3,,,,
69,down,Drake,Take Care (feat. Rihanna),20,15,129,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,The Things That U Do,-,70,1,,,,
71,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,36,2,,,,
72,down,Fort Minor,Remember the Name (feat. Styles of Beyond),71,45,18,,,,
73,down,Beastie Boys,Fight for Your Right,24,2,125,,,,
74,-,Bigflo & Oli,Dommage,-,21,53,,,,
75,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,44,1,109,,,,
76,-,Epik High,Super Rare (feat. Wonstein & pH-1),-,76,1,,,,
77,down,Classified,Inner Ninja (feat. David Myles),47,27,24,,,,
78,down,Dub,80s Party,21,21,9,,,,
79,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,79,1,,,,
80,-,Drake,In My Feelings,-,6,120,,,,
81,-,Eminem,Lose Yourself (Demo Version),-,41,6,,,,
82,-,アシャンティ,Foolish,-,70,3,,,,
83,up,Snow,Everybody Wants to Be Like You,95,25,45,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,8,49,,,,
85,-,Mo Money,Mo Problems,-,85,1,,,,
86,-,KillLean & KOSCHEY,Z2,-,13,2,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),78,17,25,,,,
88,-,k-os,Sunday Morning (Illfactor Timberland Mix),-,88,1,,,,
89,-,Eminem,Without Me,-,3,70,,,,
90,-,The Maverick Mikel Knight,Country Countdown,-,51,3,,,,
91,-,Asphalt Jungle,Midnight Illusions (feat. Brian Tarquin),-,91,1,,,,
92,-,Les Anticipateurs,Venimeuse,-,39,1,,,,
93,down,ZeeThaNomad,Let's Play a Game (Interlude),92,21,7,,,,
94,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,28,41,,,,
95,-,Charlie Cosmic & Daniel Larusso,Smooth Butter,-,95,1,,,,
96,-,Jus Rite,Intro,-,96,1,,,,
97,-,Young Astro,Keep It Low,-,97,1,,,,
98,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,63,3,,,,
99,-,Young MC,Bust a Move,-,24,9,,,,
100,-,Drake,Started From the Bottom,-,15,9,,,,
