Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,11,2,11,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,11,,,,
4,up,Loud,Toutes les femmes savent danser,12,1,11,,,,
5,up,Drake,God's Plan,8,3,11,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,11,26,2019-10-06,26,2019-10-06
7,-,Shad,Rose Garden,-,7,1,,,,
8,up,Drake,Too Good (feat. Rihanna),17,4,11,,,,
9,down,Mustard,Ballin’ (feat. Roddy Ricch),2,2,9,93,2019-11-10,19,2020-01-12
10,down,Youssoupha,Classique (Plus rien ne m'étonne),5,1,5,,,,
11,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),39,3,11,69,2019-10-06,53,2019-12-29
12,-,Kris Stylez,Play Ball (Take It Back),-,12,1,,,,
13,up,Drake,Nice For What,29,4,11,,,,
14,up,Buddha Monk,The Caper,100,12,4,,,,
15,up,Drake,Nice For What,18,12,6,,,,
16,-,Gee Wunder,Raptors Win!,-,16,1,,,,
17,-,Kemar L1fam,Midnight (Interlude),-,17,2,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),27,1,11,10,2019-10-06,10,2019-10-06
19,up,Post Malone,Better Now,25,6,5,,,,
20,up,Snow,Informer,67,16,10,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),49,19,11,,,,
22,-,Wiseman,Samson & Delilah,-,22,1,95,2019-11-03,95,2019-11-03
23,down,187 Section,Politiquement incorrect,20,2,9,,,,
24,down,Post Malone,Enemies (feat. DaBaby),13,2,11,,,,
25,up,Drake,Signs,41,13,11,,,,
26,down,Roy Woods,Bubbly,10,8,11,,,,
27,up,Drake,Take Care (feat. Rihanna),28,15,7,,,,
28,up,Roddy Ricch,The Box,64,2,2,91,2019-12-08,2,2020-02-16
29,up,Post Malone,Better Now,32,5,11,,,,
30,up,Flo Rida,Low (feat. T-Pain),51,2,10,,,,
31,down,Post Malone,Wow.,15,2,7,,,,
32,down,Drake,In My Feelings,31,6,11,,,,
33,up,Post Malone,Wow.,57,5,11,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,8,11,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,6,8,,,,
36,up,Trevor Daniel,Falling,54,2,5,61,2019-11-24,14,2020-01-05
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,12,7,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],55,9,10,,,,
39,down,Lil Tecca,Ransom,16,9,11,16,2019-10-06,16,2019-10-06
40,up,FouKi,Papillon,80,31,3,,,,
41,down,A Boogie wit da Hoodie,Look Back at It,30,5,11,,,,
42,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),9,7,10,,,,
43,down,Drake,In My Feelings,24,11,10,,,,
44,down,Drake,Passionfruit,19,8,11,,,,
45,-,Rey Soldado,Venezuela Somos Libres,-,45,1,,,,
46,-,Lil Ro,Club Shut Down,-,38,1,,,,
47,up,Jayda,Hotel Kali (feat. Big Famous),65,13,9,,,,
48,-,Manau,La tribu de Dana,-,9,2,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,16,4,,,,
50,down,Y2K & bbno$,Lalala,34,1,11,11,2019-10-06,11,2019-10-06
51,-,Loud,Jamais de la vie,-,20,6,,,,
52,-,Eminem,The Real Slim Shady,-,19,8,,,,
53,-,Jesse and Problem,U.S. Free,-,53,1,,,,
54,down,Notifi,Won't Get Lonely,53,20,11,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,17,5,,,,
56,down,Drake,Best I Ever Had,35,21,5,,,,
57,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,-,35,1,,,,
58,-,FRSHRZ,Black Oscars,-,33,1,,,,
59,down,Mase,Feel So Good,56,31,8,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,2,3,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,7,11,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,26,6,,,,
63,up,OutKast,Ms. Jackson,83,14,7,,,,
64,-,TTGxFTG,Rainy Days (feat. Yslreggie & Ftgmetro),-,64,1,,,,
65,-,Silicone,NewYork Inspired,-,22,8,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,57,3,,,,
67,down,G-Eazy,I Wanna Rock (feat. Gunna),44,26,6,,,,
68,down,Drake,Money In The Grave (feat. Rick Ross),38,2,11,45,2019-10-06,45,2019-10-06
69,down,Meek Mill,Going Bad (feat. Drake),43,10,3,,,,
70,down,Saweetie,My Type,37,6,11,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,5,4,,,,
72,-,Blunt,Pawn Shop,-,3,1,,,,
73,up,Lil Wayne,Uproar (feat. Swizz Beatz),82,18,8,,,,
74,down,NF,Time,3,3,11,89,2020-01-05,85,2020-01-12
75,down,Travis Scott,SICKO MODE,40,27,11,48,2020-04-26,9,2020-05-03
76,-,Ramblr,Let Me Blow Ya Mind,-,76,2,,,,
77,down,Drake,Headlines,70,24,6,,,,
78,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,1,,,,
79,-,50 Cent,In Da Club,-,10,7,,,,
80,down,エミネム,The Monster (feat. Rihanna),62,30,3,,,,
81,-,Salvatore Chisari,Pure Sadness,-,81,1,,,,
82,-,Narcy,World War,-,82,1,,,,
83,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),88,51,6,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,1,,,,
85,down,The Notorious B.I.G.,Hypnotize,61,17,7,,,,
86,-,Criolo,Linha de Frente,-,49,1,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,8,5,,,,
88,down,Nelly,Ride Wit Me (feat. City Spud),59,16,10,,,,
89,-,Nicki Minaj,Starships,-,19,4,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),45,23,10,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,52,3,,,,
92,down,Pras,Ghetto Supastar (That Is What You Are),60,28,8,,,,
93,up,Juice WRLD,Lucid Dreams,94,5,11,7,2019-12-15,7,2019-12-15
94,down,Kardinal Offishall,Dangerous (feat. Akon),75,6,4,,,,
95,-,Daniel Seguí,Amarillo Es Vivir,-,71,1,,,,
96,-,Handsome Tiger,Intertwined,-,96,1,,,,
97,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,8,,,,
98,down,"Quality Control, Lil Baby & DaBaby",Baby,14,14,5,88,2019-11-10,78,2019-11-17
99,-,The Notorious B.I.G.,Big Poppa,-,97,1,,,,
100,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,1,,,,
