Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,170,,,,
3,up,Doechii,What It Is (Solo Version),4,1,14,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),24,1,134,,,,
5,-,The Notorious B.I.G.,Everyday Struggle,-,2,39,,,,
6,down,Riff Raff & DollaBillGates,Air Canada (Bonus Track),2,2,35,,,,
7,up,FouKi,80's,7,1,38,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,207,,,,
9,up,Koriass,Jamais jamais,11,4,11,,,,
10,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,88,,,,
11,down,Loud,Toutes les femmes savent danser,9,1,206,,,,
12,up,Fredz,Le stade,27,1,7,,,,
13,-,2Pac,Changes (feat. Talent),-,13,40,,,,
14,up,Kurly,Stresse pas,32,14,41,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),31,3,110,36,2020-02-16,36,2020-02-16
16,down,Kendrick Lamar,King Kunta,8,4,11,,,,
17,down,Lasco,EXTRAIT 2,6,5,4,,,,
18,up,UPD,Intro,34,8,20,,,,
19,down,Drake,Hotline Bling,14,2,207,,,,
20,down,Drake,Search & Rescue,15,3,28,,,,
21,up,Drake,Too Good (feat. Rihanna),25,4,205,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,72,,,,
23,up,Manau,La tribu de Dana,33,9,151,,,,
24,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,4,6,,,,
25,up,Flo Rida,Low (feat. T-Pain),28,2,204,,,,
26,down,bbno$,edamame (feat. Rich Brian),19,13,12,,,,
27,down,Drake,God's Plan,13,3,155,,,,
28,-,Dubmatique,La force de comprendre,-,23,21,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,1,82,,,,
30,up,Beastie Boys,In 3's,43,14,7,,,,
31,down,Beastie Boys,Fight for Your Right,18,2,196,,,,
32,-,Talon the Rez Kid Wonder,No Native Person Is Ugly (feat. Lil B),-,32,1,,,,
33,up,Coi Leray,Players,69,2,38,,,,
34,-,Tesher & Jason Derulo,Jalebi Baby,-,34,1,,,,
35,up,Cfra,Twisted Plot,76,14,24,,,,
36,down,Post Malone,Circles,20,1,201,2,2019-10-06,2,2019-10-06
37,up,50 Cent,Candy Shop (feat. Olivia),54,23,40,,,,
38,up,Belly,Might Not (feat. The Weeknd),77,35,17,,,,
39,-,FouKi,Bijou,-,2,72,,,,
40,-,Dean Lauro,Smith Vs. Chris,-,40,1,,,,
41,up,Quadracup & Badmninto,JF Baril,82,4,25,,,,
42,down,Will Smith,Gettin' Jiggy Wit It,40,2,68,,,,
43,-,Drip$,Winning Team (feat. Raini),-,33,2,,,,
44,-,TOBi,Someone I Knew,-,33,1,,,,
45,-,Nubi,Une main de fer,-,13,21,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,35,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,35,,,,
48,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,69,,,,
49,-,OutKast,Ms. Jackson,-,14,140,,,,
50,-,none1,J'ai Cherche,-,50,5,,,,
51,up,Drake,Passionfruit,56,8,171,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,16,120,,,,
53,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),29,15,64,,,,
54,down,Drake,Take Care (feat. Rihanna),44,15,195,,,,
55,-,Marvilous MV,Essai Routier,-,55,2,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,45,,,,
57,-,Eminem,Without Me,-,3,79,,,,
58,down,Snow,Everybody Wants to Be Like You,45,25,111,,,,
59,down,McDonald's,MCD X 98bpm (feat. Tay Keith),52,24,28,,,,
60,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,11,,,,
61,-,Drake,First Person Shooter (feat. J. Cole),-,39,1,,,,
62,down,Post Malone,Better Now,23,5,155,,,,
63,-,MMR Worldwide,Bc Lions Theme Song,-,63,3,,,,
64,-,50 Cent,In Da Club,-,25,54,,,,
65,down,Montell Jordan,This Is How We Do It,26,7,122,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,77,,,,
67,-,Fredz,3 accords,-,3,45,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),39,1,21,,,,
69,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,7,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,8,106,,,,
71,down,50 Cent,In Da Club,59,10,104,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,44,,,,
73,-,Maestro Fresh-Wes,Make the City Stand Still (feat. Wade O. Brown),-,71,3,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,142,,,,
75,-,Rsel,Tan solo,-,32,12,,,,
76,down,Drake,In My Feelings,46,6,189,,,,
77,-,Fugees,Ready or Not,-,33,17,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,64,,,,
79,down,Eminem,The Real Slim Shady,37,18,61,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,17,70,,,,
81,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,22,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,151,26,2019-10-06,26,2019-10-06
83,-,Manu Mcklein,si te sabes el tiktok baila,-,1,61,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,8,152,,,,
85,down,Loud,Fallait y aller,60,15,37,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Single Edit),-,86,1,,,,
87,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),83,21,57,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,11,86,,,,
89,-,Shubh,Still Rollin,-,89,1,,,,
90,-,Drake,Gently (feat. Bad Bunny),-,8,1,,,,
91,-,Stun,Put It On,-,91,1,,,,
92,down,AIRONE,Coeur de pirate,67,4,33,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,6,87,,,,
94,-,Crystle Lightning,Riot,-,94,1,,,,
95,down,"Epixode, Nation & Reggie Rockstone",Happy Day,74,74,3,,,,
96,down,Dave & Central Cee,Sprinter,35,7,17,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,39,,,,
98,-,Sko,Show Me the Way,-,98,2,,,,
99,-,Naughty By Nature,Uptown Anthem (Re-recorded Version),-,99,1,,,,
100,down,Mindflip,Exquisite,87,10,30,,,,
