Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,7,,,,
2,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,12,,,,
3,-,The Notorious B.I.G.,Everyday Struggle,-,2,24,,,,
4,down,Post Malone,Wrapped Around Your Finger,2,2,9,,,,
5,up,Kira,Extrait,9,3,30,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,34,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),12,1,96,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,8,78,,,,
9,up,Shoe.,Get Up On 'Em,48,5,47,,,,
10,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),6,1,50,,,,
11,up,K.Maro,Femme Like U,24,5,59,,,,
12,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,12,3,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,169,,,,
14,-,Mad'moizèle Giraf,Sub su'a job,-,2,8,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),36,3,73,36,2020-02-16,36,2020-02-16
16,down,Mindflip,Exquisite,14,10,20,,,,
17,up,Loud,Toutes les femmes savent danser,18,1,168,,,,
18,up,Drake,Hotline Bling,50,2,169,,,,
19,down,TMCTP,Sans Retenue,17,2,18,,,,
20,-,Drake & Future,Jumpman,-,20,1,,,,
21,down,Koriass,Matusalem (feat. Jay Scøtt),10,3,32,,,,
22,up,Drake,Too Good (feat. Rihanna),40,4,167,,,,
23,down,FouKi,Bijou,5,2,52,,,,
24,up,Manau,La tribu de Dana,35,9,114,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,10,,,,
26,down,QDR,Salut bonjour,20,13,18,,,,
27,-,Ghostemane & Parv0,I duckinf hatw you,-,27,1,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,44,,,,
29,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,6,83,,,,
30,-,Coi Leray,Players,-,2,1,,,,
31,down,Jack Harlow,First Class,8,1,42,,,,
32,down,Snow,Everybody Wants to Be Like You,30,25,73,,,,
33,up,OutKast,Ms. Jackson,70,14,114,,,,
34,down,Soolking & Kendji Girac,Baila,23,10,14,,,,
35,up,MORGAN,Mulholland Drive (feat. Ebenezer),58,4,50,,,,
36,down,Drake,Passionfruit,33,8,144,,,,
37,up,Fugees,"No Woman, No Cry",45,15,59,,,,
38,down,Beastie Boys,Fight for Your Right,19,2,158,,,,
39,up,Drake,Take Care (feat. Rihanna),44,15,157,,,,
40,-,Big Daddy Kane,Ain't No Half-Steppin',-,40,1,,,,
41,up,Montell Jordan,This Is How We Do It,49,7,84,,,,
42,down,Post Malone,Circles,28,1,163,2,2019-10-06,2,2019-10-06
43,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,8,,,,
44,-,Future,WAIT FOR U (feat. Drake & Tems),-,23,8,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,12,107,,,,
46,up,Fugees,Killing Me Softly With His Song,56,9,82,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,22,,,,
48,-,Haviah Mighty,Overseas,-,48,1,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,8,121,,,,
50,-,Flo Rida,Low (Live),-,50,7,,,,
51,up,Beastie Boys,No Sleep Till Brooklyn,74,22,37,,,,
52,up,Shai Linne,The Millennium,69,52,3,,,,
53,down,Flo Rida,Low (feat. T-Pain),26,2,168,,,,
54,-,The Weeknd & Kendrick Lamar,Pray for Me,-,29,1,,,,
55,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,41,18,4,,,,
56,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),55,29,35,,,,
57,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,163,,,,
58,up,Drake,Nice For What,78,12,75,,,,
59,down,Vanilla Ice,Ice Ice Baby,39,17,44,,,,
60,up,Kurly,Stresse pas,80,14,15,,,,
61,down,Drake,In My Feelings,43,6,151,,,,
62,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,33,,,,
63,down,The Kid LAROI,WITHOUT YOU,46,1,79,32,2020-12-13,12,2021-02-28
64,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,13,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,49,,,,
66,down,Salt-N-Pepa,Shoop,25,25,9,,,,
67,down,50 Cent,In Da Club,66,10,69,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon),-,68,3,,,,
69,-,k-os,Crabbuckit,-,4,80,,,,
70,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,7,,,,
71,up,AIRONE,Coeur de pirate,92,7,7,,,,
72,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],57,35,29,,,,
73,down,Versace Llama,Versace Llama Intro,63,2,6,,,,
74,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,1,,,,
75,-,Nelly,Hot In Herre,-,18,96,,,,
76,up,The Maverick Mikel Knight,Country Countdown,77,51,17,,,,
77,-,Loud,Fallait y aller,-,15,27,,,,
78,-,Benny Adam,"Fais ton shift (feat. Rymz, David Lee, Obia le Chef, MB & Tizzo)",-,62,3,,,,
79,down,Fort Minor,Remember the Name (feat. Styles of Beyond),76,45,43,,,,
80,-,Donfidence,Sleep Country,-,45,1,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon),75,6,106,,,,
82,-,Nelly,Just a Dream,-,31,8,,,,
83,-,Cocoa Brovaz,Black Trump,-,73,1,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,32,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,51,,,,
86,up,Eminem,Without Me,95,31,16,,,,
87,-,Obia le Chef,Queuleuleu,-,1,39,,,,
88,-,yt music,Three days Grace so called life,-,54,5,,,,
89,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,129,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,138,,,,
91,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,1,6,,,,
92,-,Cadence Weapon,Hard to Find,-,17,3,,,,
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,2,137,26,2019-10-06,26,2019-10-06
94,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),99,22,40,,,,
95,-,Drake,Controlla,-,51,2,,,,
96,-,Lova & MikeZup,C-17,-,96,1,,,,
97,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,6,,,,
98,-,Future,Mask Off,-,91,1,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,4,53,,,,
100,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,8,,,,
