Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILANO,Ecstasy,1,1,3,,,,
2,-,Conway the Machine,Tear Gas (feat. Rick Ross & Lil Wayne),-,2,1,,,,
3,up,Drake,Hotline Bling,6,2,124,,,,
4,down,FouKi,Copilote (feat. Jay Scøtt),3,1,51,,,,
5,up,Post Malone,Circles,10,1,124,2,2019-10-06,2,2019-10-06
6,down,Youssoupha,Classique (Plus rien ne m'étonne),2,1,118,,,,
7,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),5,1,9,,,,
8,-,The Notorious B.I.G.,Everyday Struggle,-,2,10,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,124,,,,
10,up,Post Malone,Better Now,11,6,96,,,,
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,25,,,,
12,up,Loud,Toutes les femmes savent danser,15,1,124,,,,
13,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),9,1,7,,,,
14,-,Latto,Big Energy,-,5,2,,,,
15,down,FouKi,Bijou,4,2,9,,,,
16,up,Flo Rida,Low (feat. T-Pain),26,2,123,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),13,3,35,36,2020-02-16,36,2020-02-16
18,down,SATV Music,Virtuoso,12,12,2,,,,
19,-,Ramaj Eroc & Dabid,Come Close,-,19,4,,,,
20,down,Blunt,Pawn Shop,14,3,83,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),82,17,15,,,,
22,up,Saweetie,Closer (feat. H.E.R.),25,18,5,,,,
23,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,6,40,,,,
24,-,Two Hidden Labs,Spicy Smoothie,-,7,19,,,,
25,up,Will Smith,Miami,53,8,40,,,,
26,-,Sevenlox,Os Melhores,-,26,1,,,,
27,-,Chin Injeti,Yuh (feat. Iman Wamboi),-,27,1,,,,
28,up,Drake,Take Care (feat. Rihanna),34,15,118,,,,
29,down,Drake,In My Feelings,19,11,82,,,,
30,-,Kraneo la Oveja Negra,En la Cloaca,-,30,1,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,7,113,,,,
32,down,Douwy,Extrait,23,11,2,,,,
33,down,Drake,Too Good (feat. Rihanna),24,4,124,,,,
34,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],57,12,42,,,,
35,up,The Kid LAROI,WITHOUT YOU,42,1,64,32,2020-12-13,12,2021-02-28
36,down,Beastie Boys,Fight for Your Right,28,2,114,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,11,36,,,,
38,down,Aloe Blacc,Want Me,17,17,2,,,,
39,-,Will Smith,Men In Black,-,6,20,,,,
40,up,Montell Jordan,This Is How We Do It,68,7,40,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon),21,6,66,,,,
42,-,Yancey Boys,The Throwaway (Instrumental),-,42,1,,,,
43,-,House of Pain,Jump Around,-,20,6,,,,
44,up,Snow,Informer,63,16,52,,,,
45,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,2,32,,,,
46,-,Kanye West,Can't Tell Me Nothing,-,46,1,,,,
47,-,"Jim Condelli, Heyalak Jones & Zedrick Eugene Kelley",Feeling Around Country Rap,-,47,1,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],38,23,41,,,,
49,up,"Cadence Weapon, Manga Saint Hilare & Strict Face",On Me,66,8,4,,,,
50,-,BerHilKa,Ezhel İmkansizim Remix,-,50,1,,,,
51,-,Koriass & FouKi,Bruit,-,51,1,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,12,63,,,,
53,down,Post Malone,Better Now,32,5,116,,,,
54,-,S.T.R.A.P,"The Reign, Pt. 2",-,54,1,,,,
55,-,El Michels Affair,C.R.E.A.M.,-,48,1,,,,
56,up,DJ Drama,Audible (feat. The WDNG Crshrs),58,12,4,,,,
57,down,Fugees,"No Woman, No Cry",41,15,26,,,,
58,-,Bgm Pack,Me Too (feat. BGM Don Ochoa & BGM Outlaw Gang),-,58,1,,,,
59,down,Lumi HD & Chris Read,The Rarest,35,22,6,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,6,59,,,,
61,up,Fugees,Killing Me Softly With His Song,81,9,42,,,,
62,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),60,15,10,,,,
63,up,Tape Stop,Player,67,43,3,,,,
64,-,Classified,Inner Ninja (feat. David Myles),-,27,18,,,,
65,up,The Black Eyed Peas,Where Is the Love?,90,26,60,,,,
66,-,Eminem,The Real Slim Shady,-,18,19,,,,
67,-,LOML,Thousand Miles (Mixed),-,67,1,,,,
68,up,OutKast,Ms. Jackson,76,14,74,,,,
69,-,The Black Eyed Peas,Hey Mama,-,29,4,,,,
70,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,29,10,33,,,,
71,down,Nelly,Hot In Herre,49,18,57,,,,
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,28,32,,,,
73,-,Nas,Moments,-,73,1,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,8,40,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,70,,,,
76,-,Linkz Boogz,Life Is a Beach (feat. Basti),-,76,1,,,,
77,-,Bad Habitat,Stump Town,-,77,1,,,,
78,-,GoGoMichelle,Fighter,-,57,1,,,,
79,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,3,,,,
80,-,Nucclex,Actual Factual,-,80,1,,,,
81,-,Hurricane Snow,The Thinker Pt. 2,-,81,1,,,,
82,-,Loco Locass,L'assaut,-,82,1,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,17,30,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,2,40,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),84,45,13,,,,
86,down,Carsté,Changer le monde,62,62,2,,,,
87,-,Drake,God's Plan,-,15,57,,,,
88,-,Outkast,Ms. Jackson,-,55,5,,,,
89,-,2Pac,Changes (feat. Talent),-,13,7,,,,
90,-,Mike City,Wild Card,-,90,1,,,,
91,-,Mac Miller,Self Care,-,89,1,,,,
92,-,MC Hammer,U Can'T Touch This,-,19,19,,,,
93,-,Two Hidden Labs,Smoking Monkey,-,24,5,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,36,,,,
95,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,5,,,,
96,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,3,,,,
97,-,Taoufik Yatabaslam,Karma,-,97,1,,,,
98,-,Pricelys,Made Up,-,65,1,,,,
99,-,YT!,Way It Used to Be,-,99,1,,,,
100,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,100,1,,,,
