Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Beastie Boys,Fight for Your Right,21,2,56,,,,
3,down,Post Malone,Circles,2,1,64,2,2019-10-06,2,2019-10-06
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,38,79,2020-04-19,1,2020-07-05
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,64,,,,
6,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,3,1,44,,,,
7,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),18,2,25,,,,
8,up,The Kid LAROI,WITHOUT YOU,12,1,7,32,2020-12-13,12,2021-02-28
9,up,Youssoupha,Classique (Plus rien ne m'étonne),10,1,58,,,,
10,-,J-Live,Money Matters,-,10,1,,,,
11,up,Loud,Toutes les femmes savent danser,14,1,64,,,,
12,up,Drake,God's Plan,26,3,64,,,,
13,down,CJ,Whoopty,9,9,6,51,2020-11-22,8,2021-01-24
14,up,Blunt,Pawn Shop,15,3,38,,,,
15,down,Samara Brunt,Dripp Junkyz Commercial,7,7,3,,,,
16,up,Classified,Good News (feat. Breagh Isabel),22,2,38,,,,
17,up,Drake,Hotline Bling,29,2,64,,,,
18,down,Post Malone,Better Now,6,5,64,,,,
19,up,Drake,Too Good (feat. Rihanna),25,4,64,,,,
20,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,8,64,,,,
21,-,Las Cafeteras,If I Was President,-,21,1,,,,
22,up,OutKast,Ms. Jackson,41,14,50,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,64,26,2019-10-06,26,2019-10-06
24,-,Diana Ross,I'm Coming Out,-,24,3,,,,
25,down,LB SPIFFY,Again (feat. Bankrol Hayden),16,9,7,,,,
26,-,Classified,I Love It (feat. Just Chase),-,25,1,,,,
27,up,Pop Smoke,What You Know Bout Love,37,11,3,,,,
28,up,foomsy,Uhhh (Instrumental),85,12,19,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,9,56,,,,
30,up,Drake,Take Care (feat. Rihanna),38,15,59,,,,
31,down,Leburu,Facebook-Twitter,24,22,2,,,,
32,down,6ix,Façon De Parler,27,13,14,,,,
33,up,Flo Rida,Low (feat. T-Pain),35,2,63,,,,
34,down,Post Malone,Wow.,33,5,63,,,,
35,-,Kev Choice,Flatten the Curve (feat. Ian Kelly & Rob Woods),-,35,1,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,6,10,61,2020-08-23,8,2020-10-04
37,-,Pop Smoke,What You Know Bout Love,-,10,1,81,2020-07-12,14,2020-10-18
38,-,Ishan,White America.,-,38,1,,,,
39,-,Drake,Nice For What,-,4,60,,,,
40,up,Trevor Daniel,Falling,83,2,58,61,2019-11-24,14,2020-01-05
41,up,Drake,In My Feelings,97,6,63,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,7,55,,,,
43,down,Drake,Passionfruit,20,8,62,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,25,12,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,28,34,,,,
46,up,Daidough,Turn it up a Notch,98,34,3,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,16,43,,,,
48,-,Mase,Feel So Good,-,31,26,,,,
49,-,Jack Harlow,Whats Poppin,-,20,24,76,2020-03-22,37,2020-04-19
50,-,Beastie Boys,Sabotage,-,42,6,,,,
51,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,34,9,77,2020-10-04,17,2020-10-11
52,-,The Supremes,You Can't Hurry Love,-,10,4,,,,
53,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,53,1,,,,
54,up,Juice WRLD & Marshmello,Come & Go,75,3,26,4,2020-07-19,4,2020-07-19
55,up,iDynvmite,Turnup the Burn Live (feat. Artie B. Cool & David Soll) [Bernie Sanders Scene],61,55,3,,,,
56,-,Cadence Weapon,My Crew (Woooo),-,21,12,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,28,7,,,,
58,-,DillanPonders,Jungle (feat. Ruby Waters),-,36,6,,,,
59,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,6,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,6,14,,,,
61,-,Drake,Headlines,-,25,36,,,,
62,-,エミネム,Bad Guy,-,19,1,,,,
63,-,Snotty Nose Rez Kids,I Can't Remember My Name (feat. Shanks Sioux),-,27,2,,,,
64,-,Loud,GG,-,17,1,,,,
65,down,Young Kim,On the East,60,31,18,,,,
66,-,Drake,In My Feelings,-,11,46,,,,
67,-,Lucker Price,Biden,-,14,2,,,,
68,-,Montell Jordan,This Is How We Do It,-,7,3,,,,
69,-,k-os,Crabbuckit,-,4,44,,,,
70,-,50 Cent,In Da Club,-,10,32,,,,
71,down,Post Malone,Better Now,53,6,58,,,,
72,up,Nicki Minaj,Starships,80,19,13,,,,
73,-,Guerrilla Ghost,Make Amerikkka Great Again,-,73,1,,,,
74,down,DJB,Mood (Instrumental),72,41,6,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),73,19,54,,,,
76,up,Nelly,Hot In Herre,93,50,7,,,,
77,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),65,1,20,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,1,48,10,2019-10-06,10,2019-10-06
79,-,Post Malone,rockstar (feat. 21 Savage),-,23,23,,,,
80,-,Hazel-E,Sweet Dreams (feat. DJ Kasio),-,80,1,,,,
81,up,Ralph Lamb & Andrew Ross,Rush Hour,87,58,16,,,,
82,up,Snow,Everybody Wants to Be Like You,91,25,12,,,,
83,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,13,36,52,2020-04-12,48,2020-04-19
84,down,Antmo da Dark Knight,Believe,54,11,5,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,16,,,,
86,down,The God 720,We Don't Need No Education,56,36,6,,,,
87,down,Manau,La tribu de Dana,40,9,34,,,,
88,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,88,1,,,,
89,-,Lil Ro,Club Shut Down,-,38,8,,,,
90,down,Drake,Signs,84,13,38,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,30,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,17,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,24,24,,,,
94,down,Roddy Ricch,High Fashion (feat. Mustard),70,8,40,78,2019-12-15,22,2020-02-16
95,-,Jedfu,B L a Z a R,-,60,9,,,,
96,down,Roddy Ricch,The Box,57,2,54,91,2019-12-08,2,2020-02-16
97,up,FouKi,Oui toi,100,97,3,,,,
98,-,Drake,God's Plan,-,15,22,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,89,12,33,,,,
100,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),30,8,8,,,,
