Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
2,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,2,6,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,147,,,,
4,up,Jack Harlow,First Class,7,1,26,,,,
5,up,FouKi,Bijou,8,2,38,,,,
6,down,Moderator,Funk for Food,4,2,7,,,,
7,up,Big Punisher,Still Not a Player (feat. Joe),29,3,2,,,,
8,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,34,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,28,,,,
10,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,7,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,153,,,,
12,up,DJ Drama,Audible (feat. The WDNG Crshrs),42,12,7,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),51,3,59,36,2020-02-16,36,2020-02-16
14,-,Steallight,Elend,-,14,4,,,,
15,up,FouKi,Copilote (feat. Jay Scøtt),23,1,80,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,20,,,,
17,up,Qualité Motel,Trente-et-un (feat. Laroie & Jam Khalil),20,17,3,,,,
18,up,Flo Rida,Low (feat. T-Pain),73,2,152,,,,
19,down,Gros Big,Camping,17,3,13,,,,
20,up,Blunt,Pawn Shop,24,3,99,,,,
21,up,Koriass,Matusalem (feat. Jay Scøtt),27,3,16,,,,
22,down,TMCTP,Sans Retenue,2,2,4,,,,
23,down,Drake,Hotline Bling,12,2,153,,,,
24,up,Mindflip,Exquisite,55,10,4,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,17,38,,,,
26,up,DJ Fly Guy,Fake Gold (feat. Young Scooter),45,25,4,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,4,,,,
28,up,Drake,Too Good (feat. Rihanna),30,4,153,,,,
29,down,QDR,Salut bonjour,25,13,5,,,,
30,down,Obia le Chef,Queuleuleu,6,1,29,,,,
31,-,Kid Cudi,love.,-,31,1,,,,
32,up,K.Maro,Femme Like U,88,5,45,,,,
33,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),70,6,67,,,,
34,down,Beastie Boys,Fight for Your Right,14,2,143,,,,
35,-,Rich Mahogany & Steven Casey,Brought to You by the Letter Funk,-,26,6,,,,
36,down,Fredz,3 accords,32,3,11,,,,
37,up,Yung Gravy,Betty (Get Money),39,13,8,,,,
38,down,Montell Jordan,This Is How We Do It,19,7,69,,,,
39,up,Kurly,Stresse pas,96,14,3,,,,
40,up,MORGAN,Mulholland Drive (feat. Ebenezer),63,4,36,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,12,92,,,,
42,-,Oddisee,The Breakthrough,-,40,5,,,,
43,down,Loud,Toutes les femmes savent danser,15,1,153,,,,
44,-,Down LOW THA B365t,Just Cause (feat. Kristastrophe),-,44,1,,,,
45,up,Drake,Signs,99,13,76,,,,
46,up,Drake,Take Care (feat. Rihanna),54,15,146,,,,
47,down,Kira,Extrait,26,3,18,,,,
48,down,Rick Ross,Nobody (feat. French Montana),37,37,5,,,,
49,down,Fugees,Killing Me Softly With His Song,9,9,68,,,,
50,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,36,1,122,,,,
51,down,OutKast,Ms. Jackson,41,14,100,,,,
52,down,Kardinal Offishall,Dangerous (feat. Akon),46,6,95,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,49,,,,
54,-,JAY-Z,Interlude,-,54,1,,,,
55,down,Manau,La tribu de Dana,49,9,105,,,,
56,down,Vick the Purifier,Vega Sega (Interlude),50,37,8,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,6,74,,,,
58,-,Ma$emoney11,Trigger (Intro),-,58,1,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,31,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,7,137,,,,
61,up,Drake,In My Feelings,85,11,111,,,,
62,-,Run-DMC,Walk This Way (Instrumental),-,21,12,,,,
63,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),68,29,22,,,,
64,-,DUCKWRTH,Crush,-,64,1,,,,
65,-,James Desmond & John Eugenio,Heating Up,-,65,1,,,,
66,-,Fugees,"No Woman, No Cry",-,15,45,,,,
67,down,Drake,Passionfruit,43,8,130,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,62,,,,
69,-,Drake,Crew Love (feat. The Weeknd),-,37,1,,,,
70,-,Shoe.,Get Up On 'Em,-,5,40,,,,
71,-,Oxxxymiron,ОЙДА,-,71,1,,,,
72,-,Everlast,What It's Like,-,24,15,,,,
73,-,N-Tito,Le porte parole,-,73,1,,,,
74,-,SALU,New Balance,-,74,1,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,128,26,2019-10-06,26,2019-10-06
76,up,Aleksey Torgaev,Ninth Of Kin (DFM Mix),90,76,2,,,,
77,-,Big Gerb,I'm a G,-,39,7,,,,
78,-,Wa Kamikaze No Limit,Game Over,-,78,1,,,,
79,down,Nelly,Hot In Herre,35,18,85,,,,
80,down,Ghost 85,Nothing Else matter (Instrumental),61,16,6,,,,
81,-,Dubmatique,La force de comprendre,-,23,3,,,,
82,up,Dubmatique,Soul pleureur,84,39,9,,,,
83,-,Mercile$$,Caprice (feat. Niccolo Paganini),-,83,1,,,,
84,down,Post Malone,Circles,33,1,150,2,2019-10-06,2,2019-10-06
85,-,Lady Midnight,Ode to a Burning Building,-,85,1,,,,
86,-,Bigflo & Oli,Dommage,-,21,58,,,,
87,-,King Clyde,Interlude (BBC News),-,24,4,,,,
88,-,Young E Class,Losing My Religion,-,19,2,,,,
89,-,Johnny,New Jacks,-,89,1,,,,
90,down,Drake,In My Feelings,74,6,136,,,,
91,-,Leonard Sumner,Dreamcatcher,-,63,3,,,,
92,-,Drake,Take Care (feat. Rihanna),-,27,39,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,110,,,,
94,-,Sekawnee,Relay (feat. $ Bake),-,94,1,,,,
95,-,MC Hammer,U Can'T Touch This,-,19,39,,,,
96,down,Vanilla Ice,Ice Ice Baby,22,17,29,,,,
97,-,$ Bake,Hereditary,-,97,1,,,,
98,-,50 Cent,In Da Club,-,28,30,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,56,,,,
100,-,Thomas Francois-Bongarcon,City Kings,-,100,1,,,,
