Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,122,,,,
3,up,Post Malone,Circles,16,1,128,2,2019-10-06,2,2019-10-06
4,-,St. Eyes,Woodtip (feat. Bravo Sinatra & Casey Hooks),-,4,1,,,,
5,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,11,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,128,,,,
7,down,Loud,Toutes les femmes savent danser,6,1,128,,,,
8,-,All Gas No Brakes,Intro,-,8,2,,,,
9,down,FouKi,Copilote (feat. Jay Scøtt),2,1,55,,,,
10,-,Blue Wednesday,Road Back Home,-,10,1,,,,
11,-,Inspecta,Hibedihop (OMG Whatabeat Remix),-,11,1,,,,
12,down,Flo Rida,Low (feat. T-Pain),10,2,127,,,,
13,up,Post Malone,Better Now,13,6,100,,,,
14,-,Fester,Chester Bennington,-,14,1,,,,
15,-,Thenasa8,RIP Daisuke Sato,-,8,5,,,,
16,up,Fugees,"No Woman, No Cry",53,15,30,,,,
17,-,Jack Harlow,First Class,-,1,1,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),65,17,19,,,,
19,up,Snow,Informer,20,16,56,,,,
20,-,Akon,Smack That (feat. Eminem),-,20,1,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,6,63,,,,
22,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,1,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,12,67,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],57,12,46,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,20,,,,
26,down,Latto,Big Energy,21,5,6,,,,
27,up,Drake,Take Care (feat. Rihanna),31,27,28,,,,
28,down,Drake,Hotline Bling,7,2,128,,,,
29,down,Drake,Too Good (feat. Rihanna),24,4,128,,,,
30,down,Saweetie,Closer (feat. H.E.R.),29,18,9,,,,
31,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),49,15,14,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,1,,,,
33,down,Blunt,Pawn Shop,12,3,87,,,,
34,-,Inside Tracks,Poolside,-,34,3,,,,
35,-,The Black Eyed Peas,Pump It,-,20,4,,,,
36,down,Manau,La tribu de Dana,26,9,82,,,,
37,down,FouKi,Bijou,8,2,13,,,,
38,up,Ja Rule,Always On Time (feat. Ashanti),38,22,34,,,,
39,-,Dubmatique,Soul pleureur,-,39,3,,,,
40,-,Public Enemy,Bring the Noise,-,40,2,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,11,40,,,,
42,up,2Pac,Changes (feat. Talent),58,13,9,,,,
43,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,43,,,,
44,down,Beastie Boys,Fight for Your Right,19,2,118,,,,
45,-,Khaled Freak,La liberté,-,45,1,,,,
46,up,Drake,In My Feelings,60,11,86,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,28,36,,,,
48,down,Montell Jordan,This Is How We Do It,46,7,44,,,,
49,down,Kardinal Offishall,Dangerous (feat. Akon),22,6,70,,,,
50,-,K.Maro,Femme Like U,-,5,22,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,91,,,,
52,up,Fat Joe & Ashanti,What's Luv,52,5,35,,,,
53,-,BenZ,Chceme mír,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,12,74,,,,
55,-,Pas Doo,To Be with You,-,55,1,,,,
56,-,Unknown Muerto,Interlude,-,53,1,,,,
57,-,"Oh, My., cocabona & Fractite",Anchorage,-,57,2,,,,
58,-,Young MC,Bust a Move,-,24,6,,,,
59,down,The Kid LAROI,WITHOUT YOU,32,1,68,32,2020-12-13,12,2021-02-28
60,down,Drake,Take Care (feat. Rihanna),43,15,122,,,,
61,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Flex Hip Hop Lo Fi,-,61,1,,,,
62,up,Eminem,The Real Slim Shady,72,18,23,,,,
63,down,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",55,16,5,,,,
64,-,50 Cent,In Da Club,-,25,21,,,,
65,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),27,6,44,,,,
66,-,Lumi HD & Chris Read,The Rarest,-,22,7,,,,
67,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,9,1,103,,,,
68,down,Post Malone,Better Now,54,5,120,,,,
69,-,ZeeThaNomad,Let's Play a Game (Interlude),-,21,2,,,,
70,down,Xethos,Irespecwaman,37,37,6,,,,
71,-,22:04,Mondeo,-,71,1,,,,
72,-,Peter Jackson & Trey Songz,Mountain Valley,-,5,1,,,,
73,up,Vanilla Ice,Ice Ice Baby,77,17,11,,,,
74,-,PRS SoufGod & PRS Rell,Massively Massive,-,22,3,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,7,,,,
76,up,Eminem,Without Me,81,31,3,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,7,117,,,,
78,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,46,,,,
79,-,Damien,J'aurais voulu,-,57,15,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,17,14,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),80,3,38,36,2020-02-16,36,2020-02-16
82,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],87,35,5,,,,
83,-,Junia-T,Puzzles (feat. Faiza),-,61,6,,,,
84,up,Eminem,Lose Yourself (Demo Version),100,41,5,,,,
85,-,The Black Eyed Peas,Don't Lie,-,37,7,,,,
86,-,Beyoncé,BLACK PARADE (Extended Version),-,86,1,,,,
87,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,3,,,,
88,-,Salt-N-Pepa,Shoop,-,25,3,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,8,44,,,,
90,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",Bring it Positive Hip Hop,-,7,2,,,,
91,-,Mritunjoy Dev Nath,Alone Life,-,91,1,,,,
92,-,Eric Dogmal,Carta Suicída,-,92,1,,,,
93,-,Drake,God's Plan,-,15,58,,,,
94,up,Nelly,Dilemma (feat. Kelly Rowland),97,17,15,,,,
95,-,Ebano Flowlanski,1era dosis,-,95,1,,,,
96,-,Mis-Teeq,Scandalous,-,46,12,,,,
97,-,Leonard Sumner,Pieces,-,97,1,,,,
98,-,Nelly,Just a Dream,-,31,1,,,,
99,down,Eminem,Without Me,35,3,67,,,,
100,down,Nelly,Hot In Herre,45,18,61,,,,
