Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILANO,Ecstasy,1,1,4,,,,
2,up,FouKi,Copilote (feat. Jay Scøtt),4,1,52,,,,
3,up,The Notorious B.I.G.,Everyday Struggle,8,2,11,,,,
4,-,Lisérgicos Inc. & ĐĐA,Calma,-,4,3,,,,
5,down,Drake,Hotline Bling,3,2,125,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,119,,,,
7,up,Loud,Toutes les femmes savent danser,12,1,125,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,125,,,,
9,down,Post Malone,Circles,5,1,125,2,2019-10-06,2,2019-10-06
10,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),13,1,8,,,,
11,down,Post Malone,Better Now,10,6,97,,,,
12,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,12,3,,,,
13,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,10,,,,
14,up,FouKi,Bijou,15,2,10,,,,
15,up,Beastie Boys,Fight for Your Right,36,2,115,,,,
16,-,Skyler McGlothlin,Headshell,-,16,12,,,,
17,-,Si Beats,Tiger King (Free Joe Exotic),-,17,1,,,,
18,up,Drake,In My Feelings,29,11,83,,,,
19,up,Nelly,Hot In Herre,71,18,58,,,,
20,-,Chisenga & 80em,Lockdown,-,20,2,,,,
21,up,Drake,Too Good (feat. Rihanna),33,4,125,,,,
22,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),23,6,41,,,,
23,up,Eminem,The Real Slim Shady,66,18,20,,,,
24,-,Manau,La tribu de Dana,-,9,80,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,4,26,,,,
26,down,Blunt,Pawn Shop,20,3,84,,,,
27,down,Flo Rida,Low (feat. T-Pain),16,2,124,,,,
28,down,Saweetie,Closer (feat. H.E.R.),22,18,6,,,,
29,up,Kardinal Offishall,Dangerous (feat. Akon),41,6,67,,,,
30,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,12,43,,,,
31,up,Will Smith,Men In Black,39,6,21,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),21,17,16,,,,
33,up,Montell Jordan,This Is How We Do It,40,7,41,,,,
34,down,Latto,Big Energy,14,5,3,,,,
35,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,100,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,6,60,,,,
37,up,Fugees,"No Woman, No Cry",57,15,27,,,,
38,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,14,,,,
39,down,Will Smith,Miami,25,8,41,,,,
40,down,The Kid LAROI,WITHOUT YOU,35,1,65,32,2020-12-13,12,2021-02-28
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,11,37,,,,
42,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),62,15,11,,,,
43,-,Perfect Time,Tension Hip Hop,-,43,1,,,,
44,-,Drake,Take Care (feat. Rihanna),-,27,25,,,,
45,-,Drake,Started From the Bottom,-,15,6,,,,
46,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,2,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,12,64,,,,
48,-,M.R. Spaz,5 o' Clock News (skit),-,4,3,,,,
49,-,Ja Rule,Always On Time (feat. Ashanti),-,22,32,,,,
50,down,Snow,Informer,44,16,53,,,,
51,-,Bigflo & Oli,Dommage,-,21,50,,,,
52,down,Drake,Take Care (feat. Rihanna),28,15,119,,,,
53,-,Tha Audio Unit,Sega Land (Extented Version),-,40,4,,,,
54,up,DJ Drama,Audible (feat. The WDNG Crshrs),56,12,5,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,19,,,,
56,-,dubenka,Sexy m&m's,-,56,1,,,,
57,-,МЭР,Мегаполис,-,57,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,90,,,,
59,-,Everlast,What It's Like,-,24,7,,,,
60,up,Fugees,Killing Me Softly With His Song,61,9,43,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,12,71,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,7,114,,,,
63,-,Celo Minati,Shut Up,-,63,1,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,8,41,,,,
65,up,OutKast,Ms. Jackson,68,14,75,,,,
66,-,Snotty Nose Rez Kids,Mama'o Su'ames (Skit),-,66,1,,,,
67,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
68,-,Dub,80s Party,-,21,2,,,,
69,-,BoostJam,BE YOU (feat. Paradise Beats),-,69,1,,,,
70,-,Koonce,Oct 13,-,70,1,,,,
71,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,28,,,,
72,down,Tape Stop,Player,63,43,4,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,84,2,41,,,,
74,up,Fort Minor,Remember the Name (feat. Styles of Beyond),85,45,14,,,,
75,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,19,,,,
76,-,Heavy D & The Boyz,Now That We Found Love,-,52,2,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,28,33,,,,
78,-,Salt-N-Pepa,Shoop,-,25,2,,,,
79,down,Post Malone,Better Now,53,5,117,,,,
80,-,肖小灼,只能趁著年輕時,-,21,7,,,,
81,-,PRS SoufGod & PRS Rell,Massively Massive,-,22,1,,,,
82,down,The Black Eyed Peas,Where Is the Love?,65,26,61,,,,
83,-,Porte-Close,Free Yourself,-,83,1,,,,
84,-,50 Cent,In Da Club,-,28,19,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,2,,,,
86,down,Classified,Inner Ninja (feat. David Myles),64,27,19,,,,
87,-,Xethos,Irespecwaman,-,37,4,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho),-,70,1,,,,
89,-,Geoff Wilkinson,Stick or Twist,-,13,4,,,,
90,-,Drake,Nice For What,-,12,69,,,,
91,up,MC Hammer,U Can'T Touch This,92,19,20,,,,
92,-,Andy Mineo,Podcast-Clip-1.wav,-,92,1,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,17,31,,,,
94,-,Classified,Good News (feat. Breagh Isabel),-,2,90,,,,
95,-,Jazz Liberatorz & J. Sands,When the Clock Ticks,-,86,2,,,,
96,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,45,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,13,,,,
98,down,S.T.R.A.P,"The Reign, Pt. 2",54,54,2,,,,
99,-,DMX,Party Up,-,18,3,,,,
100,-,HeartBeat,Trade Deadline,-,100,1,,,,
