Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
3,up,Sinzere,Let's Get It,7,3,6,,,,
4,up,Post Malone,Circles,4,1,71,2,2019-10-06,2,2019-10-06
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),10,2,32,,,,
6,-,CHAOS the Ill Supreme,Covid-19,-,6,2,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,45,79,2020-04-19,1,2020-07-05
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,71,26,2019-10-06,26,2019-10-06
9,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,65,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,71,,,,
11,up,Pop Smoke,What You Know Bout Love,12,11,10,,,,
12,up,Drake,Hotline Bling,15,2,71,,,,
13,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,11,1,51,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,48,,,,
15,up,Megan Thee Stallion,Naturally,27,14,4,,,,
16,down,Classified,Good News (feat. Breagh Isabel),3,2,45,,,,
17,up,Masked Wolf,Astronaut In the Ocean,31,12,3,,,,
18,-,Niro,Haut les mains,-,18,1,,,,
19,up,Drake,Too Good (feat. Rihanna),29,4,71,,,,
20,up,Drake,God's Plan,32,3,71,,,,
21,up,Kesie BaBi,Again,51,21,6,,,,
22,-,Nate Slackz,X,-,22,2,,,,
23,down,Pop Smoke,What You Know Bout Love,19,10,8,81,2020-07-12,14,2020-10-18
24,up,Flo Rida,Low (feat. T-Pain),34,2,70,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,25,19,,,,
26,down,Loud,Toutes les femmes savent danser,17,1,71,,,,
27,-,Fun Lovin' Criminals,Scooby Snacks,-,27,2,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,28,14,,,,
29,down,CJ,Whoopty,20,9,13,51,2020-11-22,8,2021-01-24
30,-,Tre Fixx,Intro,-,13,2,,,,
31,down,Post Malone,Better Now,21,5,71,,,,
32,down,Beastie Boys,Fight for Your Right,5,2,63,,,,
33,up,Eminem,Without Me,78,3,34,,,,
34,up,Bakes,Come Together,39,10,17,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],93,9,63,,,,
36,-,Loud,GG,-,17,7,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,71,,,,
38,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),36,8,13,,,,
39,up,Roddy Ricch,The Box,71,2,60,91,2019-12-08,2,2020-02-16
40,up,Drake,Take Care (feat. Rihanna),41,15,66,,,,
41,up,Trevor Daniel,Falling,58,2,64,61,2019-11-24,14,2020-01-05
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,13,43,52,2020-04-12,48,2020-04-19
43,down,Charmaine,BOLD,24,24,5,,,,
44,-,Megan Thee Stallion,TRACK 9,-,44,1,,,,
45,up,Post Malone,Wow.,50,5,70,,,,
46,up,Leburu,Facebook-Twitter,46,22,7,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),88,19,56,,,,
48,-,E.R.,Magix (feat. Arion Mosley),-,48,1,,,,
49,down,Wiseman,Samson & Delilah,47,22,18,95,2019-11-03,95,2019-11-03
50,up,エミネム,Bad Guy,77,19,8,,,,
51,down,Drake,Passionfruit,28,8,69,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,6,33,,,,
53,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,15,,,,
54,up,Drake,Nice For What,80,4,67,,,,
55,-,DaBaby,BLIND (feat. Young Thug),-,35,7,,,,
56,-,J-Ice,Lyric Freestyle,-,56,1,,,,
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,6,20,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),87,16,57,,,,
59,-,Nicki Minaj,Starships,-,19,17,,,,
60,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,3,,,,
61,down,Armonie Man,All I Ever Wanted,38,30,5,,,,
62,-,Bundles FVG,Momma Always Told Me,-,62,1,,,,
63,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),56,1,25,,,,
64,up,The God 720,We Don't Need No Education,74,36,12,,,,
65,up,Post Malone,Better Now,81,6,65,,,,
66,-,Drake,In My Feelings,-,6,68,,,,
67,-,OutKast,Ms. Jackson,-,14,55,,,,
68,-,Belly,Man Listen,-,68,5,,,,
69,-,Majk Spirit,Som Aký Som,-,69,1,,,,
70,down,Young Kim,On the East,54,31,25,,,,
71,up,Mustard,Ballin’ (feat. Roddy Ricch),92,2,59,93,2019-11-10,19,2020-01-12
72,-,Drake,God's Plan,-,15,25,,,,
73,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,45,78,2019-12-15,22,2020-02-16
74,up,Post Malone,Wow.,98,2,54,,,,
75,-,Mc Warrior,Hello Mandy,-,13,15,,,,
76,-,Bigflo & Oli,Dommage,-,21,27,,,,
77,-,Drake,Signs,-,13,41,,,,
78,down,LB SPIFFY,Again (feat. Bankrol Hayden),55,9,14,,,,
79,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),76,20,30,,,,
80,-,Rainman,Sunshine Shapes,-,28,3,,,,
81,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,4,,,,
82,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,16,48,,,,
83,-,Seven the General,Nothing Compare,-,83,1,,,,
84,-,Divine C.U.T.S.,"I'm Still Here (Wewillwin) [feat. Rev. Keith Meriwether, Jr. & Elvis Anderson]",-,84,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street,-,40,1,,,,
86,-,Soupblack,Follow Me,-,42,1,,,,
87,-,WesydeUnderground,The Core,-,65,1,,,,
88,down,RifleX,Saka Saka,72,54,2,,,,
89,-,JAY-Z,The Story of O.J.,-,39,1,,,,
90,-,Jack Harlow,Whats Poppin,-,20,29,76,2020-03-22,37,2020-04-19
91,-,Jexxy Jex,Prenons Nos Temps (feat. ThunderDaDon & DezodProd.),-,26,1,,,,
92,down,Classified,I Love It (feat. Just Chase),60,25,8,,,,
93,-,50 Cent,In Da Club,-,10,34,,,,
94,-,Ryan Fletcher,Slip Away,-,94,1,,,,
95,-,k-os,Crabbuckit,-,4,47,,,,
96,-,Rossy,Fruit Medley,-,31,2,,,,
97,-,Beastie Boys,No Sleep Till Brooklyn,-,22,7,,,,
98,-,Manau,La tribu de Dana,-,9,38,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,1,,,,
100,down,Snow,Everybody Wants to Be Like You,75,25,16,,,,
