Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,31,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,73,2,2019-10-06,2,2019-10-06
4,down,Sinzere,Let's Get It,3,3,8,,,,
5,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,67,,,,
6,up,Beastie Boys,Fight for Your Right,7,2,65,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,73,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,47,79,2020-04-19,1,2020-07-05
9,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,15,5,4,,,,
10,up,Loud,Toutes les femmes savent danser,18,1,73,,,,
11,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),24,2,34,,,,
12,up,foomsy,Uhhh (Instrumental),50,12,27,,,,
13,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,10,1,53,,,,
14,down,Pop Smoke,What You Know Bout Love,13,11,12,,,,
15,up,Post Malone,Better Now,22,5,73,,,,
16,up,Drake,God's Plan,20,3,73,,,,
17,up,Pop Smoke,What You Know Bout Love,35,10,10,81,2020-07-12,14,2020-10-18
18,up,Flo Rida,Low (feat. T-Pain),28,2,72,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,73,26,2019-10-06,26,2019-10-06
20,down,Drake,Too Good (feat. Rihanna),17,4,73,,,,
21,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),31,8,15,,,,
22,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,9,1,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,6,35,,,,
24,down,Drake,Hotline Bling,6,2,73,,,,
25,up,Loud,GG,25,17,9,,,,
26,down,CJ,Whoopty,21,9,15,51,2020-11-22,8,2021-01-24
27,-,Hervé Gandolfo & Antoine Cabal,Opportunity,-,27,1,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,25,21,,,,
29,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,16,,,,
30,-,Bakes,Come Together,-,10,18,,,,
31,up,Man Of Faith,Bring It Back,72,5,6,,,,
32,up,k-os,Crabbuckit,36,4,49,,,,
33,up,Drake,Nice For What,69,4,69,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,8,73,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,64,,,,
36,-,Leburu,Facebook-Twitter,-,22,8,,,,
37,up,Drake,Passionfruit,52,8,71,,,,
38,up,Drake,Take Care (feat. Rihanna),57,15,68,,,,
39,up,Trevor Daniel,Falling,49,2,66,61,2019-11-24,14,2020-01-05
40,-,Webão,Superxandão o Último Herói da Terra,-,39,2,,,,
41,down,Classified,Good News (feat. Breagh Isabel),33,2,47,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,49,,,,
43,-,Maestro Fresh-Wes,Stick to Your Vision,-,30,1,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,28,16,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,7,63,,,,
46,up,Eminem,Without Me,91,3,36,,,,
47,-,Ovrkast.,Face (feat. Navy Blue),-,47,1,,,,
48,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,5,,,,
49,up,Manau,La tribu de Dana,100,9,40,,,,
50,-,6ix,Façon De Parler,-,13,20,,,,
51,up,Beastie Boys,Sabotage,51,42,12,,,,
52,-,Kanye West,Love Lockdown,-,29,2,,,,
53,down,Roddy Ricch,The Box,47,2,62,91,2019-12-08,2,2020-02-16
54,up,Jack Harlow,Whats Poppin,74,20,31,76,2020-03-22,37,2020-04-19
55,-,Beastie Boys,Sabotage,-,15,3,,,,
56,-,A.D.4short,Respirational (feat. Mos Generous),-,56,3,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),60,3,7,36,2020-02-16,36,2020-02-16
58,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),79,20,32,,,,
59,-,Nicki Minaj,Super Bass,-,46,1,,,,
60,-,Musiq Man,One Flow,-,16,4,,,,
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,13,45,52,2020-04-12,48,2020-04-19
62,-,RAIZA BIZA,Blackness (feat. Blaze the Emperor & Mo Muse),-,62,1,,,,
63,down,Drake,In My Feelings,58,6,70,,,,
64,-,Cypress Hill,Lowrider,-,64,1,,,,
65,-,Soupblack,Follow Me,-,42,2,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti),-,22,11,,,,
67,down,Roddy Ricch,High Fashion (feat. Mustard),65,8,47,78,2019-12-15,22,2020-02-16
68,-,J. LUTCH,Breathe In,-,68,1,,,,
69,down,Post Malone,Better Now,45,6,67,,,,
70,-,Yung G,Partir au loin (feat. Ty-Q),-,30,1,,,,
71,up,Post Malone,Wow.,99,2,56,,,,
72,down,Daidough,Turn it up a Notch,55,34,7,,,,
73,up,Yung Smoody,Ksle Skit,87,34,4,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
75,up,Drake,Signs,94,13,43,,,,
76,up,OutKast,Ms. Jackson,82,14,57,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,16,58,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),66,19,58,,,,
79,-,KNLO,PLAFOND,-,51,6,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,1,49,10,2019-10-06,10,2019-10-06
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,42,,,,
82,down,Charmaine,BOLD,59,24,7,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,17,61,2020-08-23,8,2020-10-04
84,down,Kardinal Offishall,Dangerous (feat. Akon),80,6,18,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,6,22,,,,
86,-,Flo Rida,My House,-,27,11,,,,
87,-,50 Cent,In Da Club,-,10,35,,,,
88,-,Nelly,Hot In Herre,-,50,11,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),44,2,61,93,2019-11-10,19,2020-01-12
90,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,4,,,,
91,-,Drake,God's Plan,-,15,26,,,,
92,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),93,27,21,,,,
93,-,RocDaSpot,Act Right!!!,-,93,1,,,,
94,-,Snow,Everybody Wants to Be Like You,-,25,17,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,4,39,100,2020-03-01,7,2020-04-26
96,-,The Notorious B.I.G.,Hypnotize,-,22,4,,,,
97,-,Cadence Weapon,My Crew (Woooo),-,21,15,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,6,,,,
99,-,Triman,I Know,-,82,1,,,,
100,-,L.E.V,Get Out of the Water (Skit),-,42,1,,,,
