Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,14,,,,
2,up,Jack Harlow,First Class,2,1,22,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,143,,,,
4,up,Loud,Toutes les femmes savent danser,4,1,149,,,,
5,up,Denzel Curry & Kenny Beats,Take_it_Back_v2,32,5,5,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,24,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,149,,,,
8,up,FouKi,Bijou,28,2,34,,,,
9,up,TMCTP,Sans Retenue,93,2,2,,,,
10,up,Kira,Extrait,44,3,15,,,,
11,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),16,1,30,,,,
12,-,Th3MostWantd,Memories,-,8,1,,,,
13,up,Yung Gravy,Betty (Get Money),17,13,4,,,,
14,down,Gros Big,Camping,13,3,9,,,,
15,down,FouKi,Copilote (feat. Jay Scøtt),11,1,76,,,,
16,up,Fugees,"No Woman, No Cry",63,15,42,,,,
17,-,Dement Entity,Lizzy Borden 41 Wackz,-,17,1,,,,
18,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),42,6,64,,,,
19,-,Jay Hurrikane,Outroduction,-,19,1,,,,
20,-,Manuellsen,Boulevard Of Broken Dreams (Instrumental),-,20,1,,,,
21,down,Obia le Chef,Queuleuleu,5,1,25,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,12,93,,,,
23,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
24,up,Nelly,Hot In Herre,34,18,81,,,,
25,-,Will Smith,Men In Black,-,6,30,,,,
26,up,Fugees,Killing Me Softly With His Song,27,9,64,,,,
27,down,King Clyde,Interlude (BBC News),24,24,3,,,,
28,down,Drake,Hotline Bling,10,2,149,,,,
29,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,6,,,,
30,down,Koriass,Matusalem (feat. Jay Scøtt),25,3,12,,,,
31,-,Flameable,Anything Can Happen,-,31,1,,,,
32,-,Run-DMC,Walk This Way,-,24,5,,,,
33,down,Drake,Take Care (feat. Rihanna),31,15,142,,,,
34,up,Drake,Passionfruit,55,8,127,,,,
35,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],52,35,14,,,,
36,up,Manau,La tribu de Dana,49,9,101,,,,
37,down,OutKast,Ms. Jackson,29,14,97,,,,
38,-,July the 8th,Muse,-,38,1,,,,
39,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,18,,,,
40,down,Montell Jordan,This Is How We Do It,23,7,65,,,,
41,-,Rick Ross,Nobody (feat. French Montana),-,37,1,,,,
42,-,Eminem,Without Me,-,31,10,,,,
43,down,Flo Rida,Low (feat. T-Pain),15,2,148,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,15,32,,,,
45,up,Drake,In My Feelings,71,6,133,,,,
46,down,Drake,In My Feelings,45,11,107,,,,
47,-,Jeke,Mensajes Subliminales,-,47,1,,,,
48,-,K.Maro,Femme Like U,-,5,41,,,,
49,down,Vanilla Ice,Ice Ice Baby,46,17,25,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,12,88,,,,
51,-,Blunt,Pawn Shop,-,3,95,,,,
52,-,FRank Logun,Bye Bye,-,52,1,,,,
53,-,Ponce De'leioun,Applications,-,53,1,,,,
54,up,Kardinal Offishall,Dangerous (feat. Akon),88,6,91,,,,
55,down,Milou,Milou,35,11,11,,,,
56,-,Beastie Boys,No Sleep Till Brooklyn,-,22,28,,,,
57,-,Ghost 85,Nothing Else matter (Instrumental),-,16,4,,,,
58,-,Steallight,Ultraviolett,-,58,2,,,,
59,up,Snow,Everybody Wants to Be Like You,85,25,59,,,,
60,down,Drake,Too Good (feat. Rihanna),33,4,149,,,,
61,-,"Rulaz Plazco, Mc Julo, Luk mc & Mc Johel",Ya Sabe,-,9,1,,,,
62,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,46,2,,,,
63,down,Beastie Boys,Fight for Your Right,14,2,139,,,,
64,-,Samian,Tshinanu (feat. Kashtin),-,35,3,,,,
65,-,Big Gerb,I'm a G,-,39,5,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,30,45,,,,
67,down,QDR,Salut bonjour,48,13,3,,,,
68,-,Run-DMC,Walk This Way (Instrumental),-,21,10,,,,
69,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,3,,,,
70,down,Contagious MC,Gotta Move Your Body,40,13,4,,,,
71,up,The Maverick Mikel Knight,Country Countdown,81,51,12,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,8,107,,,,
73,-,Los Ghost,Run It Up,-,73,1,,,,
74,down,Loud,Fallait y aller,62,15,23,,,,
75,-,Antmo da Dark Knight,Believe,-,11,10,,,,
76,down,Nelly,Ride Wit Me (feat. City Spud),70,16,74,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,6,,,,
78,-,Dubmatique,Ragga dub,-,65,4,,,,
79,-,DJ Fly Guy,Fake Gold (feat. Young Scooter),-,25,1,,,,
80,-,Beastie Boys,Egg Man,-,80,1,,,,
81,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,16,8,,,,
82,down,Classified,Inner Ninja (feat. David Myles),75,27,33,,,,
83,-,LOML,Thousand Miles (Mixed),-,67,3,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),38,3,55,36,2020-02-16,36,2020-02-16
85,down,Snow,Informer,67,16,72,,,,
86,-,Eamonn Downes & Mark Coupe,Xtal Study,-,86,1,,,,
87,-,Dubmatique,Soul pleureur,-,39,7,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,11,,,,
89,-,Travis Scott,goosebumps,-,21,9,89,2020-04-26,18,2020-05-03
90,-,Kirouac & Kodakludo,YO KODAK! (VI),-,90,1,,,,
91,-,50 Cent,In Da Club,-,10,59,,,,
92,down,Will Smith,Miami,69,8,52,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,5,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,57,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,19,,,,
96,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,53,,,,
97,-,Bad Meets Evil,Fast Lane,-,44,4,,,,
98,down,Eminem,The Real Slim Shady,50,18,38,,,,
99,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],92,23,50,,,,
100,down,Shoe.,Get Up On 'Em,22,5,37,,,,
