Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
2,down,Jack Harlow,First Class,1,1,18,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,20,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,139,,,,
5,-,Moderator,Funk for Food,-,2,1,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,145,,,,
7,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,5,1,,,,
8,down,FouKi,Copilote (feat. Jay Scøtt),7,1,72,,,,
9,up,Montell Jordan,This Is How We Do It,43,7,61,,,,
10,down,Gros Big,Camping,8,3,5,,,,
11,-,Mad'moizèle Giraf,Sub su'a job,-,2,5,,,,
12,down,Drake,Hotline Bling,6,2,145,,,,
13,-,Contagious MC,Gotta Move Your Body,-,13,1,,,,
14,up,Loud,Toutes les femmes savent danser,18,1,145,,,,
15,down,FouKi,Bijou,9,2,30,,,,
16,down,Beastie Boys,Fight for Your Right,14,2,135,,,,
17,down,Post Malone,Better Now,16,6,117,,,,
18,-,Stony,Murder For Hire,-,18,1,,,,
19,-,Shoe.,Get Up On 'Em,-,5,34,,,,
20,up,Koriass,Matusalem (feat. Jay Scøtt),25,3,8,,,,
21,-,Steallight,Elend,-,14,3,,,,
22,down,Flo Rida,Low (feat. T-Pain),13,2,144,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,121,26,2019-10-06,26,2019-10-06
24,down,Drake,Too Good (feat. Rihanna),17,4,145,,,,
25,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,26,,,,
26,-,Spencer Langston,The Domino Effect,-,26,1,,,,
27,-,MC Hammer,U Can'T Touch This,-,19,33,,,,
28,up,Fugees,"No Woman, No Cry",32,15,39,,,,
29,down,Obia le Chef,Queuleuleu,12,1,21,,,,
30,up,Paxmax,Tu fais quoi ?,36,20,8,,,,
31,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),54,6,60,,,,
32,up,Kira,Extrait,42,3,11,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,89,,,,
34,down,K.Maro,Femme Like U,15,5,38,,,,
35,down,Fredz,3 accords,23,3,4,,,,
36,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),78,29,15,,,,
37,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,116,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,12,84,,,,
39,up,Fugees,Killing Me Softly With His Song,45,9,60,,,,
40,-,Prs Play,Classic,-,11,1,,,,
41,up,Snow,Informer,49,16,70,,,,
42,down,Peter Jackson & Trey Songz,Mountain Valley,35,5,18,,,,
43,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],83,27,45,,,,
44,down,Mike Posner & Talib Kweli,Legacy,34,3,12,,,,
45,down,Manau,La tribu de Dana,27,9,97,,,,
46,down,Kardinal Offishall,Dangerous (feat. Akon),19,6,87,,,,
47,up,Will Smith,Men In Black,63,6,27,,,,
48,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),65,15,27,,,,
49,-,Anturazh,Intro,-,49,1,,,,
50,down,Snow,Everybody Wants to Be Like You,30,25,55,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,3,52,36,2020-02-16,36,2020-02-16
52,up,Post Malone,Better Now,76,5,137,,,,
53,down,OutKast,Ms. Jackson,26,14,93,,,,
54,up,Drake,In My Feelings,72,6,129,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,4,37,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),53,17,34,,,,
57,-,"Cadence Weapon, Manga Saint Hilare & Strict Face",On Me,-,8,6,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,6,,,,
59,down,Loud,Fallait y aller,33,15,19,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,9,,,,
61,down,MORGAN,Mulholland Drive (feat. Ebenezer),22,4,30,,,,
62,-,Eminem,The Real Slim Shady,-,18,35,,,,
63,down,Nelly,Hot In Herre,38,18,77,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,11,54,,,,
65,-,Beastie Boys,No Sleep Till Brooklyn,-,22,27,,,,
66,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),73,27,53,,,,
67,down,Nubi,Une main de fer,66,13,3,,,,
68,down,Drake,In My Feelings,50,11,103,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,8,103,,,,
70,down,Classified,Inner Ninja (feat. David Myles),47,27,31,,,,
71,-,Wild Bill & Shag,Theme Music,-,8,2,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,8,57,,,,
73,down,Will Smith,Miami,51,8,49,,,,
74,-,woaheric,The Kennedy's,-,74,1,,,,
75,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,3,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,28,47,,,,
77,up,Fort Minor,Remember the Name (feat. Styles of Beyond),96,45,28,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,4,,,,
79,-,Drake,Take Care (feat. Rihanna),-,27,38,,,,
80,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,5,53,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,7,133,,,,
82,down,Eminem,Without Me,31,31,8,,,,
83,down,Lil Baby & Drake,Yes Indeed,77,56,2,,,,
84,-,Pricelys,Wiggle It,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,13,16,,,,
86,-,Drake,Take Care (feat. Rihanna),-,15,138,,,,
87,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,4,,,,
88,-,EarthChild,I Can Feel the Vibe,-,88,1,,,,
89,up,Vanilla Ice,Ice Ice Baby,90,17,21,,,,
90,-,K.Maro,Crazy,-,59,1,,,,
91,down,MAD,Ton Pire Cauchemar,41,26,8,,,,
92,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,6,4,,,,
93,-,Run-DMC,Walk This Way (Instrumental),-,21,8,,,,
94,-,Drezus & Dakota Bear,Circles,-,36,1,,,,
95,-,Drake,God's Plan,-,15,61,,,,
96,up,L'Assemblée,Turn Your Head Around (feat. Dupuis),99,3,3,,,,
97,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),68,49,13,,,,
98,down,Mustard & Migos,Pure Water,92,14,5,,,,
99,-,Souz VII,Parisien,-,99,1,,,,
100,-,Post Malone,Circles,-,1,144,2,2019-10-06,2,2019-10-06
