Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,29,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,2,2,23,61,2019-11-24,14,2020-01-05
3,up,Classified,Good News (feat. Breagh Isabel),15,2,4,,,,
4,up,SAINt JHN,Roses,4,2,7,,,,
5,up,Kalvonix,One Day I'll Be Fine,6,4,8,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,4,8,100,2020-03-01,7,2020-04-26
7,down,Loud,Toutes les femmes savent danser,3,1,29,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,29,26,2019-10-06,26,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,29,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,3,79,2020-04-19,1,2020-07-05
11,down,Roddy Ricch,The Box,5,2,20,91,2019-12-08,2,2020-02-16
12,down,Youssoupha,Classique (Plus rien ne m'étonne),10,1,23,,,,
13,up,Post Malone,Better Now,13,5,29,,,,
14,up,Blunt,Pawn Shop,56,3,14,,,,
15,up,Flo Rida,Low (feat. T-Pain),32,2,28,,,,
16,up,OutKast,Ms. Jackson,42,14,22,,,,
17,up,Mustard,Ballin’ (feat. Roddy Ricch),21,2,27,93,2019-11-10,19,2020-01-12
18,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,1,52,2020-04-12,48,2020-04-19
19,down,Drake,Hotline Bling,12,2,29,,,,
20,-,Mc Warrior,Hello Mandy,-,13,4,,,,
21,-,Cadence Weapon,My Crew (Woooo),-,21,2,,,,
22,up,Drake,Nice For What,57,4,29,,,,
23,up,Drake,Too Good (feat. Rihanna),27,4,29,,,,
24,up,Drake,God's Plan,36,3,29,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,8,29,,,,
26,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,24,1,,,,
27,up,Post Malone,Better Now,31,6,23,,,,
28,down,Russ & BIA,BEST ON EARTH,23,11,14,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),35,16,28,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),78,12,21,,,,
31,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,31,1,,,,
32,down,187 Section,Politiquement incorrect,18,2,27,,,,
33,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,1,,,,
34,-,Mr. Probz,Waves,-,34,2,,,,
35,-,Briggs,Life Is Incredible (feat. Greg Holden),-,35,1,,,,
36,down,Roddy Ricch,High Fashion (feat. Mustard),33,8,9,78,2019-12-15,22,2020-02-16
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,7,27,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,16,16,,,,
39,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,3,28,69,2019-10-06,53,2019-12-29
40,-,Oddisee,The Breakthrough,-,40,1,,,,
41,-,CDQP,Pars avec moi,-,12,1,,,,
42,-,Xihnc,Assembly Required (Outro),-,42,1,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,37,4,,,,
44,down,Drake,In My Feelings,29,6,29,,,,
45,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,13,4,,,,
46,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,59,11,5,,,,
47,-,Loud,Fallait y aller,-,15,3,,,,
48,up,Drake,Take Care (feat. Rihanna),60,15,25,,,,
49,-,k-os,Man I Used to Be,-,12,4,,,,
50,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,46,11,8,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,13,,,,
52,-,M.A.D.,Domino Theory,-,52,1,,,,
53,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,-,10,6,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,26,18,,,,
55,-,YNW Melly,Mind on My Murder,-,26,2,,,,
56,up,Drake,God's Plan,84,15,5,,,,
57,-,Ja Rule,Always On Time (feat. Ashanti),-,22,6,,,,
58,down,Saweetie,My Type,53,6,22,,,,
59,down,Y2K & bbno$,Lalala,58,1,21,11,2019-10-06,11,2019-10-06
60,-,Blue Noiz,Which One Are You?,-,60,1,,,,
61,down,Post Malone,Wow.,47,5,29,,,,
62,-,Haviah Mighty,Blame,-,62,2,,,,
63,down,A Boogie wit da Hoodie,Look Back at It,54,5,29,,,,
64,-,The Black Eyed Peas,Let's Get Retarded,-,63,1,,,,
65,-,Bmore Gzz,Letter to You,-,65,1,,,,
66,-,Lil Kleine,Het Geluid (Instrumental),-,11,4,,,,
67,-,Asuquomo,Yahweh,-,67,1,,,,
68,up,Notifi,Won't Get Lonely,77,20,27,,,,
69,-,LaF,Cadran solaire,-,69,1,,,,
70,-,Arizona Zervas,ROXANNE,-,8,7,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),62,19,29,,,,
72,down,Ayewaken,Blinding Lights,68,41,3,82,2020-01-26,44,2020-04-19
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,17,20,,,,
74,-,Drake,Nice For What,-,12,19,,,,
75,down,Beastie Boys,Fight for Your Right,30,2,25,,,,
76,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,5,,,,
77,down,Drake,Passionfruit,74,8,28,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,12,,,,
79,down,k-os,Crabbuckit,65,4,18,,,,
80,-,Strate Crooked,Proh-mee'thee-uhs,-,80,1,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),72,1,28,10,2019-10-06,10,2019-10-06
82,up,Post Malone,Wow.,82,2,25,,,,
83,-,Madjazz Collective,E Za Pona Biso Nyonso,-,83,1,,,,
84,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),38,31,7,,,,
85,-,fedotstrelec,Favourite Customer,-,85,1,,,,
86,up,Drake,Headlines,86,25,21,,,,
87,-,Lil Ro,Club Shut Down,-,38,3,,,,
88,-,Dubmatique,Mère Afrique,-,24,6,,,,
89,-,Kush Alumni,Last Hope,-,89,1,,,,
90,-,Alejandro Rb,Recordando Y Manejando,-,90,1,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,17,10,,,,
92,down,Shad,Rose Garden,87,7,5,,,,
93,-,Eminem,The Real Slim Shady,-,19,17,,,,
94,-,More Or Les,Ice Cream in the Park (Milk Plus Remix) [feat. Laura Barrett & Dr. Ew],-,50,1,,,,
95,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,7,,,,
96,-,DRMNGNOW,Indigenous Land,-,96,1,,,,
97,-,The God 720,We Don't Need No Education,-,36,2,,,,
98,-,Elithedyl,Steamboat (feat. Cjtopoff),-,98,1,,,,
99,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,3,,,,
100,-,Fugees,The Mask,-,100,1,,,,
