Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Drake,Money In The Grave (feat. Rick Ross),5,2,0,45,2019-10-06,45,2019-10-06
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
4,down,Y2K & bbno$,Lalala,3,1,0,11,2019-10-06,11,2019-10-06
5,down,Post Malone,Wow.,4,2,0,,,,
6,up,Post Malone,Wow.,6,5,0,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,0,,,,
8,-,187 Section,Politiquement incorrect,-,2,0,,,,
9,up,Young Thug,The London (feat. J. Cole & Travis Scott),15,7,0,,,,
10,up,NAV,Tap (feat. Meek Mill),21,10,0,,,,
11,down,Drake,In My Feelings,9,6,0,,,,
12,up,Lil Tecca,Ransom,32,9,0,16,2019-10-06,16,2019-10-06
13,down,French Montana,Wiggle It (feat. City Girls),8,8,0,,,,
14,down,DaBaby,Suge,12,12,0,,,,
15,down,Post Malone,Better Now,10,5,0,,,,
16,up,Tory Lanez,Freaky,18,13,0,,,,
17,up,Drake,Mob Ties,23,17,0,,,,
18,up,Lil Wayne,Uproar (feat. Swizz Beatz),27,18,0,,,,
19,up,Youssoupha,Classique (Plus rien ne m'étonne),33,1,0,,,,
20,up,Polo G,Pop Out (feat. Lil Tjay),22,18,0,,,,
21,up,Drake,Too Good (feat. Rihanna),31,4,0,,,,
22,down,NAV,Price on My Head (feat. The Weeknd),7,4,0,,,,
23,up,A Boogie wit da Hoodie,Look Back at It,24,5,0,,,,
24,down,DJ Khaled,Just Us (feat. SZA),11,9,0,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,16,0,,,,
26,down,Drake,Nice For What,25,12,0,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,19,12,0,,,,
28,down,Drake,Nice For What,17,4,0,,,,
29,down,Nicki Minaj,MEGATRON,13,7,0,,,,
30,down,Post Malone,Better Now,26,6,0,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,7,0,,,,
32,down,Drake,In My Feelings,16,11,0,,,,
33,down,Loud,Toutes les femmes savent danser,28,1,0,,,,
34,up,Silicone,NewYork Inspired,43,22,0,,,,
35,up,The Notorious B.I.G.,Hypnotize,73,17,0,,,,
36,up,Travis Scott,SICKO MODE,38,27,0,48,2020-04-26,9,2020-05-03
37,up,Tory Lanez & Rich The Kid,TAlk tO Me,46,20,0,,,,
38,up,KILLY,Eye for an Eye,40,30,0,,,,
39,up,Jayda,Hotel Kali (feat. Big Famous),64,13,0,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),47,19,0,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),79,23,0,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,16,0,,,,
43,up,YG,Go Loko (feat. Tyga & Jon Z),48,43,0,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,8,0,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,0,,,,
46,up,SonReal,Parachute,56,10,0,,,,
47,-,THE CARTERS,APESHIT,-,29,0,,,,
48,up,Drake,Take Care (feat. Rihanna),50,15,0,,,,
49,up,Johnnie Black,&Run 2.0 (feat. S. Sly),51,11,0,,,,
50,up,Meek Mill,Going Bad (feat. Drake),75,10,0,,,,
51,down,Loud,Fallait y aller,34,15,0,,,,
52,up,Drake,Passionfruit,54,8,0,,,,
53,up,Salt-N-Pepa,Push It,99,36,0,,,,
54,down,Drake,Hotline Bling,35,2,0,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),53,11,0,,,,
56,down,Flo Rida,Low (feat. T-Pain),55,2,0,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,0,,,,
58,up,Bigflo & Oli,Dommage,63,21,0,,,,
59,down,DaBaby,Suge,39,7,0,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,26,0,,,,
61,down,Bryce Vine,La La Land (feat. YG),29,14,0,,,,
62,up,Snow,Informer,85,16,0,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,27,0,,,,
64,down,Notifi,Won't Get Lonely,36,20,0,,,,
65,up,Johnnie Black,Here Again (feat. Alessia C.),74,23,0,,,,
66,down,KILLY,Eye for an Eye,49,24,0,,,,
67,up,Pras,Ghetto Supastar (That Is What You Are),68,28,0,,,,
68,down,Drake,Signs,41,13,0,,,,
69,down,Lil Nas X,Old Town Road,57,40,0,,,,
70,-,Eminem,The Real Slim Shady,-,19,0,,,,
71,down,NF,Time,45,3,0,89,2020-01-05,85,2020-01-12
72,-,Snow,Everybody Wants to Be Like You,-,25,0,,,,
73,-,Juice WRLD,Lucid Dreams,-,5,0,7,2019-12-15,7,2019-12-15
74,-,Drake,Nonstop,-,65,0,,,,
75,up,Cardi B,Bodak Yellow,93,30,0,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
77,down,NF,Time (Edit),42,38,0,,,,
78,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",86,24,0,,,,
79,down,Drake,Mob Ties,58,58,0,,,,
80,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,80,0,,,,
81,-,Missy Elliott,Work It (Amended Version),-,40,0,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,0,,,,
83,up,k-os,Crabbuckit,83,4,0,,,,
84,down,JAY-Z,Holy Grail (feat. Justin Timberlake),82,66,0,,,,
85,-,Drake,God's Plan,-,3,0,,,,
86,down,Beastie Boys,Fight for Your Right,81,2,0,,,,
87,up,Flo Rida,My House,87,27,0,,,,
88,down,Drake,God's Plan,66,15,0,,,,
89,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,0,,,,
90,up,50 Cent,Candy Shop (feat. Olivia),100,23,0,,,,
91,down,J. Cole,MIDDLE CHILD,72,42,0,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,4,0,,,,
93,down,Drake,Best I Ever Had,90,79,0,,,,
94,down,Offset,Clout (feat. Cardi B),80,18,0,,,,
95,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,0,,,,
96,down,Classified,10 Years,44,20,0,,,,
97,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,85,0,,,,
98,-,Fetty Wap,Trap Queen,-,57,0,,,,
99,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],91,27,0,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,8,0,,,,
