Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acifiq,PLUS DE SONS CLASSIQUES,3,1,2,,,,
2,up,Koriass,Printemps,2,1,5,,,,
3,up,Fredz,Le stade,4,1,35,,,,
4,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),1,1,118,,,,
5,-,The Notorious B.I.G.,Everyday Struggle,-,2,53,,,,
6,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),8,1,41,,,,
7,up,FouKi,Bijou,10,2,101,,,,
8,down,Doja Cat,Agora Hills,5,1,25,,,,
9,up,Quadracup & Badmninto,JF Baril,9,4,42,,,,
10,up,Lil Uzi Vert,Banned from TV,11,2,24,,,,
11,up,Drake,Too Good (feat. Rihanna),20,4,235,,,,
12,up,Beastie Boys,Fight for Your Right,21,2,226,,,,
13,up,Doja Cat,Paint The Town Red,18,1,41,,,,
14,up,Bredd Phox,Zip Recruiter,15,9,6,,,,
15,up,Doja Cat,OKLOSER,47,15,2,,,,
16,down,Jelly Roll,Save Me,6,1,17,,,,
17,up,Montell Jordan,This Is How We Do It,67,7,150,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,237,,,,
19,up,FouKi,Copilote (feat. Jay Scøtt),31,1,164,,,,
20,up,Manau,La tribu de Dana,68,9,178,,,,
21,down,Loud,Toutes les femmes savent danser,19,1,235,,,,
22,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,29,,,,
23,up,Drake,Hotline Bling,24,2,237,,,,
24,up,Obia le Chef,Queuleuleu,95,1,83,,,,
25,down,Drake,God's Plan,16,3,185,,,,
26,down,UPD,Intro,22,8,47,,,,
27,up,Kevin Gates,Ihop,32,9,11,,,,
28,down,Post Malone,Circles,25,1,231,2,2019-10-06,2,2019-10-06
29,down,FouKi,80's,26,1,68,,,,
30,up,Nicki Minaj,Needle (feat. Drake),33,10,22,,,,
31,-,Nelly,Hot In Herre,-,18,115,,,,
32,-,Koriass,Jamais jamais,-,4,38,,,,
33,up,Drake,Take Care (feat. Rihanna),37,15,225,,,,
34,-,Loco Locass,Le but (Allez Montréal) [Version CH],-,34,2,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,17,34,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,156,,,,
37,down,Cfra,Twisted Plot,30,14,51,,,,
38,up,Drake,Passionfruit,45,8,200,,,,
39,up,Flo Rida,Low (feat. T-Pain),57,2,234,,,,
40,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,7,83,,,,
41,up,Nelly,Just a Dream,91,31,24,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,51,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),23,3,139,36,2020-02-16,36,2020-02-16
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,107,,,,
45,-,Killa Mo,6 Oclock News,-,30,6,,,,
46,up,Souldia & Jay Scøtt,Grand frère,48,19,14,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,15,64,,,,
48,up,bbno$,edamame (feat. Rich Brian),53,13,41,,,,
49,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,66,,,,
50,up,SAINt JHN,Roses,50,28,8,,,,
51,up,Napoleon Da Legend & Giallo Point,Outro,76,10,17,,,,
52,down,Drake,Headlines,35,24,71,,,,
53,down,50 Cent,In Da Club,38,10,132,,,,
54,up,Fugees,Killing Me Softly With His Song,78,9,96,,,,
55,-,Everlast,What It's Like,-,24,29,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,39,,,,
57,-,Stratège & Cobna,Entrevue Mike Gauthier,-,32,5,,,,
58,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],42,34,38,,,,
59,-,Sleepdealer & Gudo Rewinds,3000 Shots (feat. Sleepy Dog),-,59,1,,,,
60,-,Fugees,Ready or Not,-,33,19,,,,
61,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,86,,,,
62,-,Drake,Take Care (feat. Rihanna),-,27,76,,,,
63,down,SW888.wav,9 Oclock News,61,31,6,,,,
64,-,k-os,Crabbuckit,-,4,104,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,12,137,,,,
66,-,Will Smith,Men In Black,-,6,57,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,17,47,,,,
68,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),79,27,73,,,,
69,-,Jacksy035,Motley Crue,-,65,4,,,,
70,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,55,,,,
71,-,Nelly,Hot In Herre,-,50,24,,,,
72,-,AIRONE,Coeur de pirate,-,4,54,,,,
73,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,6,7,,,,
74,down,Drake,Nice For What,60,12,114,,,,
75,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,91,,,,
76,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,118,,,,
77,down,Drake,God's Plan,55,15,128,,,,
78,down,Doechii,What It Is (Solo Version),40,1,43,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,79,,,,
80,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,11,103,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,30,,,,
82,-,Mike Stud,Out Here,-,21,29,,,,
83,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,141,,,,
84,-,Chris-G,24 (Interlude),-,84,1,,,,
85,down,Drake,In My Feelings,56,6,215,,,,
86,-,Dubmatique,Soul pleureur,-,39,22,,,,
87,-,House of Pain,Jump Around,-,20,28,,,,
88,-,Eminem,The Real Slim Shady,-,18,79,,,,
89,-,New Drip,Billie Eilish,-,89,1,,,,
90,down,Fat Joe & Ashanti,What's Luv,87,5,54,,,,
91,-,Flo Rida,My House,-,27,21,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,34,,,,
93,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),98,8,171,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),44,16,148,,,,
95,down,Calamine,AMAZONE (feat. Shah Frank),49,39,4,,,,
96,-,OutKast,Ms. Jackson,-,14,168,,,,
97,-,Rob Base & DJ EZ Rock,It Takes Two,-,58,6,,,,
98,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,12,,,,
99,-,Missy D,Case Départ,-,39,2,,,,
100,-,Dubmatique,La force de comprendre,-,23,35,,,,
