Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,30,33,2020-08-23,1,2020-10-11
3,up,Sinzere,Let's Get It,3,3,7,,,,
4,up,Post Malone,Circles,4,1,72,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,72,26,2019-10-06,26,2019-10-06
6,up,Drake,Hotline Bling,12,2,72,,,,
7,up,Beastie Boys,Fight for Your Right,32,2,64,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,46,79,2020-04-19,1,2020-07-05
9,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,66,,,,
10,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,13,1,52,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,72,,,,
12,up,Masked Wolf,Astronaut In the Ocean,17,12,4,,,,
13,down,Pop Smoke,What You Know Bout Love,11,11,11,,,,
14,up,Megan Thee Stallion,Naturally,15,14,5,,,,
15,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,5,3,,,,
16,-,Punkwrapper,Terrence Loves Lori,-,16,1,,,,
17,up,Drake,Too Good (feat. Rihanna),19,4,72,,,,
18,up,Loud,Toutes les femmes savent danser,26,1,72,,,,
19,-,Eminem,The Real Slim Shady,-,19,50,,,,
20,up,Drake,God's Plan,20,3,72,,,,
21,up,CJ,Whoopty,29,9,14,51,2020-11-22,8,2021-01-24
22,up,Post Malone,Better Now,31,5,72,,,,
23,-,Snotty Nose Rez Kids,Fiss 'N' Rice,-,23,2,,,,
24,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,33,,,,
25,up,Loud,GG,36,17,8,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,72,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,25,20,,,,
28,down,Flo Rida,Low (feat. T-Pain),24,2,71,,,,
29,-,Mato,Salmon,-,25,2,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,62,,,,
31,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),38,8,14,,,,
32,-,Little Simz,Selfish (feat. Cleo Sol),-,23,3,,,,
33,down,Classified,Good News (feat. Breagh Isabel),16,2,46,,,,
34,down,Kesie BaBi,Again,21,21,7,,,,
35,down,Pop Smoke,What You Know Bout Love,23,10,9,81,2020-07-12,14,2020-10-18
36,up,k-os,Crabbuckit,95,4,48,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,28,15,,,,
38,up,Post Malone,Wow.,45,5,71,,,,
39,-,Montell Jordan,This Is How We Do It,-,7,4,,,,
40,-,Blunt,Pawn Shop,-,3,45,,,,
41,-,C.Rose,Aids,-,39,1,,,,
42,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,27,,,,
43,-,Tellie,Postman,-,18,2,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),71,2,60,93,2019-11-10,19,2020-01-12
45,up,Post Malone,Better Now,65,6,66,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,8,,,,
47,down,Roddy Ricch,The Box,39,2,61,91,2019-12-08,2,2020-02-16
48,up,The God 720,We Don't Need No Education,64,36,13,,,,
49,down,Trevor Daniel,Falling,41,2,65,61,2019-11-24,14,2020-01-05
50,-,foomsy,Uhhh (Instrumental),-,12,26,,,,
51,-,Beastie Boys,Sabotage,-,42,11,,,,
52,down,Drake,Passionfruit,51,8,70,,,,
53,up,Nicki Minaj,Starships,59,19,18,,,,
54,-,J Spence,News Report (Im Dumb) [feat. Dj Coop & Jspencedance],-,54,1,,,,
55,-,Daidough,Turn it up a Notch,-,34,6,,,,
56,-,Ali,Act 2,-,56,1,,,,
57,down,Drake,Take Care (feat. Rihanna),40,15,67,,,,
58,up,Drake,In My Feelings,66,6,69,,,,
59,down,Charmaine,BOLD,43,24,6,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,3,6,36,2020-02-16,36,2020-02-16
61,-,Will Smith,Miami,-,8,9,,,,
62,-,Dejay,No Justice,-,62,2,,,,
63,-,House of Pain,Jump Around,-,20,3,,,,
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,13,44,52,2020-04-12,48,2020-04-19
65,up,Roddy Ricch,High Fashion (feat. Mustard),73,8,46,78,2019-12-15,22,2020-02-16
66,down,French Montana,Unforgettable (feat. Swae Lee),47,19,57,,,,
67,-,Notifi,Won't Get Lonely,-,20,35,,,,
68,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,54,69,2019-10-06,53,2019-12-29
69,down,Drake,Nice For What,54,4,68,,,,
70,down,E.R.,Magix (feat. Arion Mosley),48,48,2,,,,
71,-,Tone-Loc,Funky Cold Medina,-,60,2,,,,
72,-,Man Of Faith,Bring It Back,-,5,5,,,,
73,down,Armonie Man,All I Ever Wanted,61,30,6,,,,
74,up,Jack Harlow,Whats Poppin,90,20,30,76,2020-03-22,37,2020-04-19
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,6,21,,,,
76,-,Ftg Leak,Lifestyle,-,76,2,,,,
77,-,Chuck Taylor Gizzle,1958,-,77,1,,,,
78,down,Megan Thee Stallion,TRACK 9,44,44,2,,,,
79,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),79,20,31,,,,
80,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,17,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,34,,,,
82,down,OutKast,Ms. Jackson,67,14,56,,,,
83,down,Bigflo & Oli,Dommage,76,21,28,,,,
84,-,"Luvanga, The SugaZz, Scor Novy, Beatrix Kiddo, Théo A Ku & Mastroz",Mood for Life,-,84,1,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,3,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,2,24,,,,
87,-,Yung Smoody,Ksle Skit,-,34,3,,,,
88,-,FRSHRZ,Black Oscars,-,33,3,,,,
89,-,Sir Pathétik,Si Dieu,-,55,7,,,,
90,-,Joakim Karud,Keep on Going,-,22,5,,,,
91,down,Eminem,Without Me,33,3,35,,,,
92,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,39,2,,,,
93,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,20,,,,
94,down,Drake,Signs,77,13,42,,,,
95,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),63,1,26,,,,
96,-,Will Smith,Men In Black,-,6,11,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,38,,,,
98,-,The Deli,Flowers,-,19,2,,,,
99,down,Post Malone,Wow.,74,2,55,,,,
100,down,Manau,La tribu de Dana,98,9,39,,,,
