Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,36,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,78,2,2019-10-06,2,2019-10-06
4,up,Youssoupha,Classique (Plus rien ne m'étonne),8,1,72,,,,
5,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,10,5,9,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,78,,,,
7,down,FouKi,Copilote (feat. Jay Scøtt),5,1,5,,,,
8,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,6,1,58,,,,
9,up,Beastie Boys,So What'Cha Want,11,8,5,,,,
10,-,Cadence Weapon,Skyline,-,10,1,,,,
11,up,Drake,God's Plan,14,3,78,,,,
12,up,Man Of Faith,Bring It Back,56,5,11,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,78,26,2019-10-06,26,2019-10-06
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,52,79,2020-04-19,1,2020-07-05
15,down,Beastie Boys,Fight for Your Right,9,2,70,,,,
16,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,6,,,,
17,down,Masked Wolf,Astronaut In The Ocean,15,6,6,60,2021-02-07,6,2021-04-04
18,up,Drake,Hotline Bling,21,2,78,,,,
19,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,39,,,,
20,up,Pop Smoke,What You Know Bout Love,29,10,15,81,2020-07-12,14,2020-10-18
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,8,78,,,,
22,up,Flo Rida,Low (feat. T-Pain),41,2,77,,,,
23,up,Post Malone,Better Now,24,5,78,,,,
24,up,Drake,Too Good (feat. Rihanna),37,4,78,,,,
25,up,50 Cent,In Da Club,76,10,38,,,,
26,up,Kardinal Offishall,Dangerous (feat. Akon),33,6,23,,,,
27,down,Pop Smoke,What You Know Bout Love,19,11,17,,,,
28,down,Loud,Toutes les femmes savent danser,25,1,78,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,7,68,,,,
30,down,Drake,Passionfruit,23,8,76,,,,
31,up,OutKast,Ms. Jackson,80,14,62,,,,
32,up,foomsy,Uhhh (Instrumental),52,12,32,,,,
33,-,FRSHRZ,Black Oscars,-,33,4,,,,
34,up,Trevor Daniel,Falling,59,2,71,61,2019-11-24,14,2020-01-05
35,-,Hip Hop China,Hip Hop China 02,-,35,1,,,,
36,-,DJ Gabe Real,Hey Mama,-,10,1,,,,
37,-,Ashes,Ashes to Ashes,-,37,1,,,,
38,up,Drake,In My Feelings,43,6,75,,,,
39,-,Defari,People and Places (Instrumental),-,39,3,,,,
40,down,Bakes,Come Together,38,10,21,,,,
41,-,Mase,Welcome Back,-,41,1,,,,
42,-,L.E.V,Get Out of the Water (Skit),-,42,2,,,,
43,down,Classified,Good News (feat. Breagh Isabel),26,2,52,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,9,67,,,,
45,-,Will Smith,Men In Black,-,6,14,,,,
46,-,Big Daddy Kane,"Warm It Up, Kane",-,46,1,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,2,26,,,,
48,down,Manau,La tribu de Dana,36,9,45,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,13,50,52,2020-04-12,48,2020-04-19
50,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,26,9,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,16,54,,,,
52,-,Flo Rida,My House,-,27,14,,,,
53,-,Smurf Lucci,"Check Yo Hoe (feat. Smokes, Black Jack and E Jiggs)",-,53,1,,,,
54,up,Nicki Minaj,Super Bass,93,46,5,,,,
55,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,7,8,,,,
56,-,Snow,Everybody Wants to Be Like You,-,25,18,,,,
57,-,Soupblack,Follow Me,-,42,3,,,,
58,up,Post Malone,Better Now,79,6,72,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),28,19,62,,,,
60,up,Bigflo & Oli,Dommage,84,21,32,,,,
61,-,Antmo da Dark Knight,Believe,-,11,7,,,,
62,down,Kontekst,Buddha,20,20,2,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,49,,,,
64,-,Miko Suave,Generation/Dear Father,-,64,2,,,,
65,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),32,8,20,,,,
66,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,1,,,,
67,-,Post Malone,Wow.,-,2,59,,,,
68,down,Megan Thee Stallion,TRACK 3,55,37,2,100,2020-11-29,80,2020-12-27
69,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,19,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,31,7,,,,
71,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,34,,,,
72,-,Super Duty Tough Work,Hypnotic,-,17,3,,,,
73,-,Meidai,Illuminati,-,73,1,,,,
74,down,Drake,Take Care (feat. Rihanna),51,15,73,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,28,21,,,,
76,-,Indo Records,Night Rider,-,76,2,,,,
77,-,Nelly,Hot In Herre,-,18,25,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,25,26,,,,
79,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,5,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),73,2,66,93,2019-11-10,19,2020-01-12
81,down,Drake,Nice For What,58,4,74,,,,
82,-,Criolo,Linha de Frente,-,49,4,,,,
83,down,Leburu,Facebook-Twitter,40,22,10,,,,
84,-,Sabastion Hits,The Best,-,67,2,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,10,,,,
86,down,Roddy Ricch,The Box,75,2,67,91,2019-12-08,2,2020-02-16
87,down,Yung Smoody,Ksle Skit,83,34,7,,,,
88,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,39,3,,,,
89,down,Menacide,Reign Supreme,61,37,4,,,,
90,-,Nelly,Hot In Herre,-,50,14,,,,
91,-,Beastie Boys,No Sleep Till Brooklyn,-,22,8,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,39,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,26,33,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,23,,,,
95,-,The Official L.P.,Fly,-,95,1,,,,
96,-,Flo Rida,Low (Live),-,50,1,,,,
97,-,AShamaluevMusic,Upbeat Hip-Hop,-,25,2,,,,
98,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,51,78,2019-12-15,22,2020-02-16
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,43,,,,
100,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,19,,,,
