Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,13,,,,
2,up,Jack Harlow,First Class,2,1,21,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,142,,,,
4,up,Loud,Toutes les femmes savent danser,10,1,148,,,,
5,up,Obia le Chef,Queuleuleu,41,1,24,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,23,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,148,,,,
8,up,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],23,2,3,,,,
9,down,Moderator,Funk for Food,3,2,4,,,,
10,up,Drake,Hotline Bling,21,2,148,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),9,1,75,,,,
12,-,MvRk,'98 5 25,-,7,3,,,,
13,down,Gros Big,Camping,7,3,8,,,,
14,up,Beastie Boys,Fight for Your Right,53,2,138,,,,
15,up,Flo Rida,Low (feat. T-Pain),29,2,147,,,,
16,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),44,1,29,,,,
17,up,Yung Gravy,Betty (Get Money),31,13,3,,,,
18,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,19,,,,
19,-,Prs Play,Classic,-,11,3,,,,
20,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,3,,,,
21,-,M.R. Spaz,5 o' Clock News (skit),-,4,6,,,,
22,up,Shoe.,Get Up On 'Em,24,5,36,,,,
23,up,Montell Jordan,This Is How We Do It,60,7,64,,,,
24,-,King Clyde,Interlude (BBC News),-,24,2,,,,
25,down,Koriass,Matusalem (feat. Jay Scøtt),19,3,11,,,,
26,up,MC Hammer,U Can'T Touch This,78,19,36,,,,
27,up,Fugees,Killing Me Softly With His Song,35,9,63,,,,
28,down,FouKi,Bijou,4,2,33,,,,
29,up,OutKast,Ms. Jackson,36,14,96,,,,
30,-,Drake,God's Plan,-,15,63,,,,
31,up,Drake,Take Care (feat. Rihanna),52,15,141,,,,
32,down,Denzel Curry & Kenny Beats,Take_it_Back_v2,12,5,4,,,,
33,up,Drake,Too Good (feat. Rihanna),33,4,148,,,,
34,down,Nelly,Hot In Herre,18,18,80,,,,
35,-,Milou,Milou,-,11,10,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,8,106,,,,
37,-,Fugees,Ready or Not,-,33,11,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,3,54,36,2020-02-16,36,2020-02-16
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,38,,,,
40,-,Contagious MC,Gotta Move Your Body,-,13,3,,,,
41,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Anticipation,-,29,2,,,,
42,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),34,6,63,,,,
43,-,Killah Cortex,Toxicity,-,19,13,,,,
44,up,Kira,Extrait,46,3,14,,,,
45,up,Drake,In My Feelings,81,11,106,,,,
46,up,Vanilla Ice,Ice Ice Baby,82,17,24,,,,
47,-,Joakim Karud,Love Mode,-,47,2,,,,
48,-,QDR,Salut bonjour,-,13,2,,,,
49,up,Manau,La tribu de Dana,73,9,100,,,,
50,down,Eminem,The Real Slim Shady,37,18,37,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,8,59,,,,
52,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],61,35,13,,,,
53,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,3,,,,
54,-,Dyse,Hanging From a Rope,-,54,2,,,,
55,down,Drake,Passionfruit,17,8,126,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,12,92,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,17,36,,,,
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,12,87,,,,
59,-,Classified,Good News (feat. Breagh Isabel),-,2,99,,,,
60,-,Cadence Weapon,My Crew (Woooo),-,21,21,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,124,26,2019-10-06,26,2019-10-06
62,down,Loud,Fallait y aller,15,15,22,,,,
63,up,Fugees,"No Woman, No Cry",69,15,41,,,,
64,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),77,15,30,,,,
65,down,Mike Posner & Talib Kweli,Legacy,42,3,15,,,,
66,down,Fredz,3 accords,30,3,7,,,,
67,-,Snow,Informer,-,16,71,,,,
68,-,ASBO,Britains Got Talent (Freestyle),-,68,1,,,,
69,-,Will Smith,Miami,-,8,51,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,16,73,,,,
71,up,Drake,In My Feelings,80,6,132,,,,
72,up,Post Malone,Better Now,84,6,120,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,7,,,,
74,-,Yuck,Where My Birds @ ?,-,74,1,,,,
75,-,Classified,Inner Ninja (feat. David Myles),-,27,32,,,,
76,-,Eamonn Downes & Mark Coupe,Moonbeams,-,33,2,,,,
77,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,55,,,,
78,-,Slincraze,Showcase,-,78,1,,,,
79,-,Suté Iwar,Lifestyle,-,79,1,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,2,44,,,,
81,down,The Maverick Mikel Knight,Country Countdown,79,51,11,,,,
82,down,2Pac,Changes (feat. Talent),68,13,19,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,16,77,,,,
84,up,Sat l'Artificier,L'abécédaire,97,22,2,,,,
85,up,Snow,Everybody Wants to Be Like You,94,25,58,,,,
86,-,Lim,Je commence,-,86,1,,,,
87,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,5,,,,
88,down,Kardinal Offishall,Dangerous (feat. Akon),40,6,90,,,,
89,-,El Michels Affair,C.R.E.A.M.,-,48,5,,,,
90,-,Wu-Tang Clan,C.R.E.A.M.,-,90,1,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,44,,,,
92,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,49,,,,
93,-,TMCTP,Sans Retenue,-,2,1,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,134,,,,
95,-,Bigflo & Oli,Dommage,-,21,55,,,,
96,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,51,1,119,,,,
97,-,David Strickland,"Stand Up (feat. HellnBack, Crystal Shawanda, Jace Martin, Kalem Moses, Wolf Castle & Stun)",-,97,1,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,31,,,,
99,down,Drake,Signs,88,13,73,,,,
100,-,DMX,Party Up,-,18,7,,,,
