Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),3,1,6,,,,
2,down,FouKi,Copilote (feat. Jay Scøtt),1,1,28,,,,
3,up,Eminem,Without Me,22,3,53,,,,
4,down,Post Malone,Circles,2,1,101,2,2019-10-06,2,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,101,,,,
6,down,Youssoupha,Classique (Plus rien ne m'étonne),4,1,95,,,,
7,up,Shad,Black Averageness,43,7,2,,,,
8,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",15,2,22,,,,
9,up,Drake,Hotline Bling,11,2,101,,,,
10,-,Shad,Work (feat. Skratch Bastid),-,10,1,,,,
11,up,Beastie Boys,Fight for Your Right,79,2,92,,,,
12,-,Manau,La tribu de Dana,-,9,65,,,,
13,up,Loud,Toutes les femmes savent danser,32,1,101,,,,
14,down,Drake,In My Feelings,13,6,98,,,,
15,down,Blunt,Pawn Shop,7,3,61,,,,
16,up,Shad,Out of Touch,33,16,2,,,,
17,up,Drake,God's Plan,20,3,101,,,,
18,-,Monk Vision Entertainment,Sore Winners (Intro),-,18,2,,,,
19,down,Drake,Too Good (feat. Rihanna),14,4,101,,,,
20,-,Shad,Storm (feat. pHoenix Pagliacci & George Elliott Clarke),-,20,2,,,,
21,up,Quad City DJ's,Space Jam,51,8,9,,,,
22,up,Ja Rule,Always On Time (feat. Ashanti),88,22,22,,,,
23,up,The Kid LAROI,WITHOUT YOU,27,1,44,32,2020-12-13,12,2021-02-28
24,up,Manu Mcklein,si te sabes el tiktok baila,26,1,16,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,101,26,2019-10-06,26,2019-10-06
26,up,Drake,Passionfruit,36,8,99,,,,
27,-,Perfect Time,Tears of Joy,-,27,1,,,,
28,up,Montell Jordan,This Is How We Do It,86,7,20,,,,
29,down,Iceboy Ben,Sigma Male Grindset,19,3,8,,,,
30,up,The Black Eyed Peas,Where Is the Love?,87,26,49,,,,
31,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,12,26,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,17,14,,,,
33,-,吕大叶 & Broma Three,篝火旁,-,33,1,,,,
34,-,Knxwledge,Knxanswr,-,34,2,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,7,91,,,,
36,up,Fat Joe & Ashanti,What's Luv,54,5,16,,,,
37,-,Uncle Buxx,Demigod,-,37,1,,,,
38,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,28,10,17,,,,
39,up,Roddy Ricch,The Box,56,2,90,91,2019-12-08,2,2020-02-16
40,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,40,1,,,,
41,up,Kardinal Offishall,Dangerous (feat. Akon),45,6,44,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,11,16,,,,
43,-,Run-DMC,Walk This Way (Instrumental),-,21,1,,,,
44,down,Post Malone,Better Now,10,5,101,,,,
45,-,Eminem,Without Me,-,31,1,,,,
46,up,Flo Rida,Low (feat. T-Pain),77,2,100,,,,
47,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),48,6,17,,,,
48,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),57,17,17,,,,
49,-,Wiseman,Samson & Delilah,-,22,22,95,2019-11-03,95,2019-11-03
50,up,Roddy Ricch,High Fashion (feat. Mustard),72,8,74,78,2019-12-15,22,2020-02-16
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,23,,,,
52,up,Pop Smoke,What You Know Bout Love,78,10,38,81,2020-07-12,14,2020-10-18
53,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),96,21,14,,,,
54,down,Will Smith,Miami,41,8,26,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),24,3,24,36,2020-02-16,36,2020-02-16
56,up,Drake,God's Plan,66,15,39,,,,
57,down,Drake,In My Feelings,46,11,59,,,,
58,-,Trae tha Truth,Rock N Roll,-,20,1,,,,
59,-,Brice Mg,En Vie,-,59,1,,,,
60,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,61,52,2020-04-12,48,2020-04-19
61,up,Drake,Take Care (feat. Rihanna),67,15,95,,,,
62,-,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",-,15,1,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,28,,,,
64,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),100,1,39,,,,
65,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,25,1,80,,,,
66,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,3,,,,
67,down,Drake,Nice For What,42,4,96,,,,
68,down,Drake,Signs,53,13,61,,,,
69,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,56,1,,,,
70,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,33,2,,,,
71,-,N'we Jinan Artists,Mushuau Uassits,-,51,1,,,,
72,-,Snow,Everybody Wants to Be Like You,-,25,27,,,,
73,-,Dubmatique,Mère Afrique,-,24,25,,,,
74,up,Masked Wolf,Say So,80,58,5,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,23,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),47,22,11,,,,
77,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,37,,,,
78,-,EverythingOShauN,Rent Free,-,78,1,,,,
79,-,TwanBands,07-10-2021,-,79,1,,,,
80,-,T Gramz,Toronto City,-,80,1,,,,
81,-,Vague Thots Ltd.,Rhinestone Spikes,-,63,2,,,,
82,down,Yung Smoody,Ksle Skit,60,34,21,,,,
83,-,Tobe1,06 / 10 / 2021,-,83,1,,,,
84,down,Post Malone,Wow.,73,2,80,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,12,,,,
86,-,Baka Not Nice,Live Up To My Name,-,52,6,,,,
87,up,Drake,Nice For What,98,12,48,,,,
88,down,Fugees,"No Woman, No Cry",38,15,12,,,,
89,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,2,,,,
90,-,Fragouler,Señorita,-,32,8,,,,
91,-,Notifi,Won't Get Lonely,-,20,46,,,,
92,down,Snow,Informer,16,16,38,,,,
93,down,Classified,Good News (feat. Breagh Isabel),30,2,74,,,,
94,-,NAV,Freshman List,-,51,10,,,,
95,up,Mustard,Ballin’ (feat. Roddy Ricch),99,2,78,93,2019-11-10,19,2020-01-12
96,-,Eminem,Stan (feat. Dido),-,42,4,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,17,,,,
98,-,Drake,Take Care (feat. Rihanna),-,27,8,,,,
99,-,Dubmatique,Dire,-,36,20,,,,
100,-,Red,Alt Ctl Del,-,100,1,,,,
