Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,90,2,2019-10-06,2,2019-10-06
2,up,FouKi,Copilote (feat. Jay Scøtt),4,1,17,,,,
3,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),3,2,49,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,33,32,2020-12-13,12,2021-02-28
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,90,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,84,,,,
7,up,Drake,Hotline Bling,12,2,90,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,64,79,2020-04-19,1,2020-07-05
9,down,Manu Mcklein,si te sabes el tiktok baila,2,1,5,,,,
10,up,Pop Smoke,What You Know Bout Love,27,10,27,81,2020-07-12,14,2020-10-18
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,90,26,2019-10-06,26,2019-10-06
12,-,Tom Hillock,Tigerlicious,-,12,5,,,,
13,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,9,1,69,,,,
14,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,11,10,6,,,,
15,up,Loud,Toutes les femmes savent danser,16,1,90,,,,
16,-,Two Hidden Labs,Spicy Smoothie,-,7,2,,,,
17,down,Super Duty Tough Work,Knock Off (The Healing),13,10,3,,,,
18,down,Drake,Too Good (feat. Rihanna),15,4,90,,,,
19,up,Drake,God's Plan,28,3,90,,,,
20,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,7,80,,,,
21,up,ビズ・マーキー,Just a Friend,71,21,2,,,,
22,up,Drake,In My Feelings,24,6,87,,,,
23,up,Roddy Ricch,The Box,48,2,79,91,2019-12-08,2,2020-02-16
24,down,Post Malone,Better Now,22,5,90,,,,
25,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",59,2,11,,,,
26,up,DJ Khaled,POPSTAR (feat. Drake),68,26,4,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),41,3,13,36,2020-02-16,36,2020-02-16
28,up,French Montana,Unforgettable (feat. Swae Lee),79,19,72,,,,
29,up,Flo Rida,Low (feat. T-Pain),32,2,89,,,,
30,-,ニッキー・ミナージュ,Starships,-,30,1,,,,
31,-,Little Harris & James Bacon,Skrrt off in a Van,-,31,1,,,,
32,-,Drake,Started From the Bottom,-,15,3,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,12,39,,,,
34,up,Drake,Passionfruit,55,8,88,,,,
35,up,Drake,Nice For What,87,4,86,,,,
36,-,John Cena & Tha Trademarc,The Time Is Now,-,36,1,,,,
37,up,Roddy Ricch,High Fashion (feat. Mustard),51,8,63,78,2019-12-15,22,2020-02-16
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,17,3,,,,
39,-,Pep Love,Stream Unseen,-,39,2,,,,
40,up,Beastie Boys,Fight for Your Right,43,2,82,,,,
41,up,50 Cent,In Da Club,91,28,5,,,,
42,down,Post Malone,Wow.,38,2,71,,,,
43,-,"Emre Ramazanoglu, Robert Harris & Matthew Johnson",Soft Glide,-,30,1,,,,
44,down,Super Duty Tough Work,Hypnotic,17,17,5,,,,
45,up,Manau,La tribu de Dana,72,9,56,,,,
46,up,Remy Nichols,We Make Due,47,3,4,,,,
47,-,DijahSB,Throw That Back,-,25,1,,,,
48,-,Matty Moe,Bonus Freestyle,-,48,1,,,,
49,-,LB SPIFFY,Again (feat. Bankrol Hayden),-,9,15,,,,
50,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,17,,,,
51,down,Classified,Good News (feat. Breagh Isabel),44,2,64,,,,
52,-,J-MILLA,60K+,-,36,2,,,,
53,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,12,16,,,,
54,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,11,5,,,,
55,-,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,-,16,5,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,61,2,29,,,,
57,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),23,6,6,,,,
58,up,Drake,Take Care (feat. Rihanna),89,15,85,,,,
59,-,Nelly,Hot In Herre,-,50,19,,,,
60,-,Nelly,Hot In Herre,-,18,32,,,,
61,-,Two Hidden Labs,Heading West,-,61,1,,,,
62,down,The Black Eyed Peas,Where Is the Love?,54,26,41,,,,
63,-,"80 Empire, Speedie Da Icon & Balistic Man",To Kill a Black Man,-,63,1,,,,
64,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,59,52,2020-04-12,48,2020-04-19
65,down,Will Smith,Miami,40,8,18,,,,
66,up,CJ,Whoopty,88,41,3,,,,
67,-,Eminem,Without Me,-,3,43,,,,
68,-,Mis-Teeq,Scandalous,-,46,10,,,,
69,down,Anodajay,Jamais su,64,52,3,,,,
70,-,The Brothahood,We Are Egyptian (Remix) [feat. Hannah Magar],-,70,2,,,,
71,down,Masked Wolf,Astronaut In The Ocean,35,12,4,,,,
72,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),26,17,6,,,,
73,-,Kanye West,Blood On the Leaves,-,65,1,,,,
74,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,7,,,,
75,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,75,93,2019-11-10,19,2020-01-12
76,down,Kardinal Offishall,Dangerous (feat. Akon),69,6,35,,,,
77,-,Will Smith,Wild Wild West,-,11,4,,,,
78,-,Tyga,Taste (feat. Offset),-,51,2,,,,
79,-,Drake,God's Plan,-,15,31,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,26,,,,
81,-,K.Maro,Femme Like U,-,5,6,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),74,55,4,,,,
83,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),67,49,3,,,,
84,-,Belly,Ballerina,-,84,1,,,,
85,-,Obia le Chef,Queuleuleu,-,1,2,,,,
86,-,Biz Markie,Nobody Beats the Biz,-,86,1,,,,
87,-,Young MC,Bust a Move,-,24,3,,,,
88,down,Post Malone,Better Now,58,6,83,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,47,,,,
90,-,Damien,J'aurais voulu,-,57,12,,,,
91,down,Notifi,Won't Get Lonely,81,20,40,,,,
92,-,NAV,Myself,-,75,4,,,,
93,-,Insomniac,Trippin',-,93,1,,,,
94,up,Fat Joe & Ashanti,What's Luv,99,5,6,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],34,34,10,,,,
96,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,27,2,,,,
97,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,28,,,,
98,-,Cilo,Kant Stress,-,32,3,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,20,,,,
100,-,SharkBite,Money Moves N Homicide,-,100,1,,,,
