Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,up,FouKi,80's,3,1,18,,,,
3,down,Coi Leray,Players,2,2,19,,,,
4,up,NF,HAPPY,4,4,7,,,,
5,up,Drake,Search & Rescue,12,3,8,,,,
6,up,Kira,Extrait,7,3,48,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,4,69,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,187,,,,
9,down,Loud,Toutes les femmes savent danser,5,1,186,,,,
10,down,Coi Leray,Players,6,2,18,,,,
11,up,Manau,La tribu de Dana,15,9,131,,,,
12,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,68,,,,
13,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,22,,,,
14,up,Kurly,Stresse pas,24,14,32,,,,
15,down,Beastie Boys,Son of Neckbone,9,9,13,,,,
16,up,Obia le Chef,Queuleuleu,92,1,54,,,,
17,up,FouKi,Copilote (feat. Jay Scøtt),19,1,114,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,1,62,,,,
19,up,UPD,Intro,22,8,6,,,,
20,down,Beastie Boys,Fight for Your Right,13,2,176,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,52,,,,
22,up,QDR,Salut bonjour,28,13,36,,,,
23,up,Drake,Take Care (feat. Rihanna),35,15,175,,,,
24,up,Montell Jordan,This Is How We Do It,51,7,102,,,,
25,up,Bigflo & Oli,Dommage,89,21,76,,,,
26,down,Orelsan & Angèle,CP_009_ Évidemment,16,10,14,,,,
27,down,Drake,Too Good (feat. Rihanna),10,4,185,,,,
28,down,Shoe.,Get Up On 'Em,11,5,60,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),56,3,91,36,2020-02-16,36,2020-02-16
30,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,11,,,,
31,-,Mussy,McLaren (feat. 8Ruki),-,4,8,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,93,,,,
33,down,Cfra,Twisted Plot,31,14,10,,,,
34,down,Drake,In My Feelings,21,6,169,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,8,138,,,,
36,up,Flo Rida,Low (feat. T-Pain),39,2,184,,,,
37,down,Koriass,Matusalem (feat. Jay Scøtt),17,3,50,,,,
38,-,AIRONE,Coeur de pirate,-,7,15,,,,
39,down,Bands Amg,Psa Psa Psa,38,26,12,,,,
40,-,Belly,Real Lapse,-,40,1,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,25,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,121,,,,
43,up,Mark Battles,The Truth,79,43,3,,,,
44,-,CLOE TERARE,Cadillac,-,44,1,,,,
45,-,Drake,Take Care (feat. Rihanna),-,27,54,,,,
46,-,Fredz,3 accords,-,3,30,,,,
47,up,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],55,15,13,,,,
48,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,94,,,,
49,-,Playboi Carti,Foreign,-,49,1,,,,
50,-,"Kool Keith, KutMasta Kurt & MC Dopestyle",Diesel Truckin' (Featuring MC Dopestyle),-,50,1,,,,
51,down,Post Malone,Circles,34,1,181,2,2019-10-06,2,2019-10-06
52,down,Drake,Hotline Bling,33,2,187,,,,
53,up,Toosii & Khalid,Favorite Song (Remix),69,17,3,,,,
54,up,50 Cent,In Da Club,78,10,86,,,,
55,up,Snow,Everybody Wants to Be Like You,72,25,91,,,,
56,up,Vanilla Ice,Ice Ice Baby,73,17,61,,,,
57,down,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),37,15,18,,,,
58,-,Q Funktion,How Ya Like Me Now?,-,17,4,,,,
59,-,Jack Harlow,First Class,-,1,49,,,,
60,-,Big Gerb,I'm a G,-,39,9,,,,
61,-,Calamine,AMAZONE (feat. Shah Frank),-,39,2,,,,
62,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),86,15,48,,,,
63,-,Embo,Du bist heiß,-,40,1,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,24,,,,
65,-,Nubi,Une main de fer,-,13,15,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,39,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,5,71,,,,
68,-,Big Punisher,Pakinamac Pt. 1 - Skit,-,68,1,,,,
69,up,Flo Rida,Wild Ones (feat. Sia),94,2,10,,,,
70,up,The Notorious B.I.G.,Hypnotize,70,17,22,,,,
71,-,Belly,American Nightmare,-,71,1,,,,
72,-,Classified,Good News (feat. Breagh Isabel),-,2,104,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,16,89,,,,
74,-,McLane,Warning,-,74,1,,,,
75,down,Drake,God's Plan,53,3,136,,,,
76,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
77,-,Drake,Headlines,-,25,60,,,,
78,-,Dubmatique,La force de comprendre,-,23,11,,,,
79,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,14,,,,
80,-,Ld Escobarrr,Love Story,-,15,2,,,,
81,up,Young MC,Bust a Move,83,24,27,,,,
82,-,Fugees,Killing Me Softly With His Song,-,9,86,,,,
83,down,Manu Mcklein,si te sabes el tiktok baila,63,1,50,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,143,26,2019-10-06,26,2019-10-06
85,-,Drake,God's Plan,-,15,89,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,30,59,,,,
87,down,One & Corneille,Zoukin,20,20,15,,,,
88,-,"2Pac, C.P.O., Danny Boy & Syke",Picture Me Rollin',-,88,1,,,,
89,-,Ice Cube,You Can Do It,-,89,2,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),40,16,101,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,41,2,54,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,58,,,,
93,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],99,23,61,,,,
94,down,MC Hammer,U Can'T Touch This,62,19,56,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),30,29,52,,,,
96,down,Eminem,Without Me,81,3,75,,,,
97,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,24,,,,
98,down,Salt-N-Pepa,Shoop,87,25,25,,,,
99,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,69,6,,,,
100,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,168,,,,
