Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,17,,,,
2,up,Post Malone,Circles,8,1,223,2,2019-10-06,2,2019-10-06
3,up,Fredz,Le stade,4,1,27,,,,
4,-,The Notorious B.I.G.,Everyday Struggle,-,2,49,,,,
5,up,Jelly Roll,Save Me,12,1,9,,,,
6,down,Jack Harlow,Blame On Me,3,1,17,,,,
7,up,Drake,You Broke My Heart,7,5,17,,,,
8,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,110,,,,
9,up,FouKi,Copilote (feat. Jay Scøtt),10,1,156,,,,
10,up,50 Cent,In Da Club,32,10,124,,,,
11,up,Dumont,Dumont (Intro),22,7,10,,,,
12,down,FouKi,80's,11,1,60,,,,
13,up,Koriass,Jamais jamais,19,4,33,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,229,,,,
15,up,Napoleon Da Legend & Giallo Point,Outro,25,15,11,,,,
16,down,FouKi,Bijou,2,2,93,,,,
17,down,Drake,In My Feelings,13,6,209,,,,
18,down,Lil Uzi Vert,Banned from TV,17,2,17,,,,
19,down,Nicki Minaj,Needle (feat. Drake),16,10,14,,,,
20,up,Drake,Hotline Bling,30,2,229,,,,
21,down,UPD,Intro,18,8,39,,,,
22,down,Beastie Boys,Fight for Your Right,14,2,218,,,,
23,up,Cfra,Twisted Plot,24,14,43,,,,
24,up,Kevin Gates,Ihop,33,21,3,,,,
25,-,Shubh,Cheques,-,25,1,,,,
26,-,Post Malone,Better Now,-,6,146,,,,
27,-,ricardo,O Sonho É Seu,-,16,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),21,3,132,36,2020-02-16,36,2020-02-16
29,up,Loud,Toutes les femmes savent danser,46,1,227,,,,
30,up,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,86,30,5,,,,
31,-,Omega Mighty,Rush Dem (feat. Haviah Mighty & 4Korners),-,31,2,,,,
32,down,Drake,Too Good (feat. Rihanna),15,4,227,,,,
33,up,Drake,Take Care (feat. Rihanna),37,15,217,,,,
34,-,Nextale Nailze,Flow of Ages,-,18,2,,,,
35,up,k-os,Crabbuckit,97,4,103,,,,
36,up,Doja Cat,Paint The Town Red,62,1,33,,,,
37,down,AIRONE,Coeur de pirate,27,7,49,,,,
38,down,Drake,God's Plan,20,3,177,,,,
39,up,OutKast,Ms. Jackson,91,14,161,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),78,16,140,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,12,149,,,,
42,-,DIVINE & Karan Aujla,Nothing Lasts,-,42,1,,,,
43,-,Eminem,Without Me,-,31,29,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,8,166,,,,
45,-,50 Cent,P.I.M.P.,-,42,2,,,,
46,-,Sabo,Round of the Tank,-,46,1,,,,
47,up,Eminem,The Real Slim Shady,80,18,74,,,,
48,down,Quadracup & Badmninto,JF Baril,29,4,37,,,,
49,up,Drake,Passionfruit,69,8,192,,,,
50,-,F-Plus,beat 882,-,50,1,,,,
51,up,Run-DMC,Walk This Way,60,24,26,,,,
52,-,Nelly,Just a Dream,-,31,17,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,27,,,,
54,up,Belly,Might Not (feat. The Weeknd),67,35,23,,,,
55,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,1,100,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,99,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,15,56,,,,
58,down,Jack Harlow,Lovin On Me,47,38,3,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,101,,,,
60,down,Montell Jordan,This Is How We Do It,43,7,142,,,,
61,up,Jack Harlow,Lovin On Me (Instrumental),77,30,6,,,,
62,down,Souldia & Jay Scøtt,Grand frère,28,19,7,,,,
63,down,bbno$,edamame (feat. Rich Brian),44,13,33,,,,
64,down,Doechii,What It Is (Solo Version),51,1,35,,,,
65,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,67,,,,
66,-,Bacao Rhythm & Steel Band,Pimp,-,66,2,,,,
67,-,F-Plus,beat 480,-,67,1,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,82,,,,
69,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,24,,,,
70,-,TaloBravo,Treinta y Uno,-,70,1,,,,
71,down,Manau,La tribu de Dana,26,9,172,,,,
72,-,Ice Cube,Smoke Some Weed,-,72,1,,,,
73,-,Eminem,Without Me,-,3,82,,,,
74,-,FouKi,Yihou,-,44,1,,,,
75,up,ニッキー・ミナージュ,Starships,99,30,16,,,,
76,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,24,,,,
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,62,69,2019-10-06,53,2019-12-29
78,down,Snow,Everybody Wants to Be Like You,54,25,127,,,,
79,up,Will Smith,Gettin' Jiggy Wit It,79,2,81,,,,
80,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,114,,,,
81,down,Obia le Chef,Queuleuleu,40,1,77,,,,
82,down,Beastie Boys,In 3's,70,14,15,,,,
83,-,Drake,Gently (feat. Bad Bunny),-,8,19,,,,
84,-,Everlast,What It's Like,-,24,27,,,,
85,-,F-Plus,beat 893,-,85,1,,,,
86,-,F-Plus,beat 553,-,86,1,,,,
87,-,F-Plus,beat 881,-,87,1,,,,
88,-,F-Plus,beat 388,-,88,1,,,,
89,-,Post Malone,Chemical,-,64,3,,,,
90,-,Drake,In My Feelings,-,11,133,,,,
91,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,29,,,,
92,down,Mike Stud,Out Here,49,21,23,,,,
93,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,16,109,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,30,66,,,,
95,-,S.O.S.,Rihanna,-,51,5,,,,
96,-,F-Plus,beat 564,-,96,1,,,,
97,-,Young Dedicate,Psychedelic (Intro) [feat. Oso TayTay],-,97,1,,,,
98,down,Flo Rida,Low (feat. T-Pain),41,2,226,,,,
99,down,Dubmatique,La force de comprendre,55,23,31,,,,
100,-,F-Plus,beat 589,-,100,1,,,,
