Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,15,26,2019-10-06,26,2019-10-06
3,up,Loud,Toutes les femmes savent danser,3,1,15,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,15,,,,
5,down,Roddy Ricch,The Box,2,2,6,91,2019-12-08,2,2020-02-16
6,up,Drake,God's Plan,8,3,15,,,,
7,up,Trevor Daniel,Falling,9,2,9,61,2019-11-24,14,2020-01-05
8,up,Drake,Hotline Bling,13,2,15,,,,
9,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,3,15,69,2019-10-06,53,2019-12-29
10,up,Post Malone,Wow.,14,5,15,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],82,9,14,,,,
12,down,Youssoupha,Classique (Plus rien ne m'étonne),11,1,9,,,,
13,up,Drake,Too Good (feat. Rihanna),17,4,15,,,,
14,down,Drake,In My Feelings,12,6,15,,,,
15,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,15,1,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),63,1,15,10,2019-10-06,10,2019-10-06
17,up,Blunt,Pawn Shop,38,3,5,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),85,16,14,,,,
19,up,Post Malone,Better Now,21,6,9,,,,
20,up,50 Cent,In Da Club,45,10,11,,,,
21,down,Mustard,Ballin’ (feat. Roddy Ricch),16,2,13,93,2019-11-10,19,2020-01-12
22,up,Drake,Nice For What,36,4,15,,,,
23,up,Drake,Take Care (feat. Rihanna),28,15,11,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,2,14,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,15,,,,
26,down,Post Malone,Better Now,23,5,15,,,,
27,up,Notifi,Won't Get Lonely,43,20,15,,,,
28,up,Drake,Nice For What,40,12,10,,,,
29,up,Drake,Passionfruit,32,8,15,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,12,11,,,,
31,up,Post Malone,Wow.,37,2,11,,,,
32,down,187 Section,Politiquement incorrect,31,2,13,,,,
33,down,Drake,Signs,26,13,15,,,,
34,-,Quad City DJ's,Space Jam,-,8,2,,,,
35,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),25,7,14,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,7,,,,
37,-,Young Thug,Hot (feat. Gunna),-,28,4,91,2019-11-10,86,2019-11-17
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,7,15,,,,
39,-,B-Rad-G,What Do U Mean,-,39,1,,,,
40,-,Swae Lee,Won't Be Late (feat. Drake),-,40,1,,,,
41,up,Drake,Headlines,87,25,10,,,,
42,-,Bigflo & Oli,Dommage,-,21,6,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),53,2,15,45,2019-10-06,45,2019-10-06
44,up,Lil Kleine,Het Geluid (Instrumental),50,11,3,,,,
45,up,Buddha Monk,The Caper,74,12,8,,,,
46,-,Mac Miller,Donald Trump,-,46,1,,,,
47,up,A Boogie wit da Hoodie,Look Back at It,52,5,15,,,,
48,-,Flo Rida,My House,-,27,2,,,,
49,-,T.J Peso,The Cook Up,-,49,1,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),70,23,14,,,,
51,up,Mase,Feel So Good,99,31,11,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,28,4,,,,
53,-,Biggadenlyphe,Game Changerz,-,53,1,,,,
54,-,Shane Gutta,Jay-Z Diss (99 Problems Fucc U),-,54,1,,,,
55,-,Beastie Boys,The Sounds of Science,-,20,1,,,,
56,down,Saweetie,My Type,49,6,15,,,,
57,up,Lil Tecca,Ransom,89,9,15,16,2019-10-06,16,2019-10-06
58,-,K.Maro,Femme Like U,-,5,3,,,,
59,-,Massif,Doigt d'honneur,-,23,1,,,,
60,-,El*a*Kwents,Duck and Cover,-,60,1,,,,
61,down,Post Malone,Enemies (feat. DaBaby),33,2,15,,,,
62,up,Beastie Boys,Fight for Your Right,72,2,11,,,,
63,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,63,1,,,,
64,up,OutKast,Ms. Jackson,80,14,11,,,,
65,-,FloydtheSaint,Smokey Joe's Cafe,-,65,1,,,,
66,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,2,1,,,,
67,up,Sko,Montre moi le chemin (feat. Paul Kalfon),79,60,4,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,6,,,,
69,down,Jayda,Hotel Kali (feat. Big Famous),51,13,13,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,6,,,,
71,-,Kemar L1fam,Midnight (Interlude),-,17,5,,,,
72,down,Nelly,Hot In Herre,68,18,5,,,,
73,down,Manau,La tribu de Dana,27,9,5,,,,
74,-,DMX,Get at Me Dog (feat. Sheek Louch),-,24,1,,,,
75,-,Lexxicon,Lucky Lucky,-,50,2,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),93,19,15,,,,
77,up,Meek Mill,Going Bad (feat. Drake),94,10,7,,,,
78,-,A Tribe Called Quest,Jazz (We've Got),-,7,1,,,,
79,down,Drake,Best I Ever Had,65,21,9,,,,
80,down,Roy Woods,Bubbly,48,8,15,,,,
81,down,The Black Eyed Peas,Where Is the Love?,66,26,9,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,6,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,9,,,,
84,down,Russ & BIA,BEST ON EARTH,71,11,2,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,42,1,,,,
86,down,NF,Time,6,3,14,89,2020-01-05,85,2020-01-12
87,-,The Supremes,Baby Love,-,45,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,8,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,12,3,,,,
90,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),100,27,2,,,,
91,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,5,,,,
92,-,Snow,Everybody Wants to Be Like You,-,25,2,,,,
93,-,NAV,Tap (feat. Meek Mill),-,10,11,,,,
94,down,Marcoo5k,Miked Up!,64,35,11,,,,
95,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,3,,,,
96,down,エミネム,The Monster (feat. Rihanna),92,30,7,,,,
97,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),59,3,13,,,,
98,-,Kris Kross,Jump,-,97,1,,,,
99,down,Snow,Informer,86,16,13,,,,
100,down,Missy Elliott,Work It (Amended Version),78,40,6,,,,
