Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,26,,,,
2,-,Essex,Lux Æterna,-,2,1,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,155,,,,
4,down,Moderator,Funk for Food,2,2,15,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,58,,,,
6,-,Will Smith,Men In Black,-,6,33,,,,
7,down,Jack Harlow,First Class,4,1,34,,,,
8,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),10,1,42,,,,
9,up,TMCTP,Sans Retenue,12,2,12,,,,
10,up,Mindflip,Exquisite,13,10,12,,,,
11,-,RMG BUB,Project Baby’s (feat. CrudGang-Turk),-,11,1,,,,
12,-,Black Leo,Corvi,-,12,1,,,,
13,up,FouKi,Zayon,27,7,5,,,,
14,down,Kira,Extrait,11,3,25,,,,
15,down,Fredz,3 accords,7,3,19,,,,
16,up,Koriass,Matusalem (feat. Jay Scøtt),28,3,24,,,,
17,-,Nito,Releve la tete,-,17,2,,,,
18,down,FouKi,Copilote (feat. Jay Scøtt),6,1,88,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,36,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,161,,,,
21,up,Beastie Boys,Fight for Your Right,30,2,150,,,,
22,-,Ay Lelum,Power,-,22,1,,,,
23,-,Snotty Nose Rez Kids,DAMN RIGHT,-,11,1,,,,
24,-,Contagious MC,Gotta Move Your Body,-,13,10,,,,
25,up,Drake,In My Feelings,67,6,144,,,,
26,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),43,6,75,,,,
27,-,Lightningcloud,Meet Me At the Pow Wow (feat. Leonard Sumner),-,27,2,,,,
28,up,Eminem,The Real Slim Shady,47,18,43,,,,
29,-,Rymz,Hometown,-,29,1,,,,
30,up,Vanilla Ice,Ice Ice Baby,34,17,36,,,,
31,up,Gros Big,Camping,76,3,21,,,,
32,down,K.Maro,Femme Like U,5,5,52,,,,
33,down,Drake,Too Good (feat. Rihanna),24,4,159,,,,
34,up,QDR,Salut bonjour,38,13,12,,,,
35,down,Fugees,"No Woman, No Cry",15,15,52,,,,
36,up,Drake,God's Plan,99,15,72,,,,
37,down,Kurly,Stresse pas,25,14,8,,,,
38,down,Flo Rida,Low (feat. T-Pain),33,2,160,,,,
39,-,PRS SoufGod & PRS Rell,Sleepy,-,8,7,,,,
40,down,Blunt,Pawn Shop,32,3,107,,,,
41,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,29,28,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,3,65,36,2020-02-16,36,2020-02-16
43,down,Loud,Toutes les femmes savent danser,21,1,161,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,8,70,,,,
45,up,Drake,Take Care (feat. Rihanna),65,15,149,,,,
46,-,Katu Mirim,Queen Bee,-,46,1,,,,
47,down,Snow,Everybody Wants to Be Like You,45,25,67,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,102,,,,
49,down,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",44,25,8,,,,
50,down,Obia le Chef,Queuleuleu,29,1,33,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,12,99,,,,
52,up,PRJCT,Caught Up in You,82,8,6,,,,
53,down,2Pac,Changes (feat. Talent),51,13,24,,,,
54,down,Fugees,Killing Me Softly With His Song,16,9,75,,,,
55,-,D-Natural,D-Natural est mon nom,-,55,4,,,,
56,down,Soolking & Kendji Girac,Baila,18,10,7,,,,
57,-,Beastie Boys,No Sleep Till Brooklyn,-,22,30,,,,
58,-,K'naan,Fatima,-,58,1,,,,
59,up,Drake & 21 Savage,Rich Flex,95,38,2,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,21,,,,
61,-,Dubmatique,La force de comprendre,-,23,5,,,,
62,up,Fort Minor,Remember the Name (feat. Styles of Beyond),63,45,35,,,,
63,-,Scriptonite,Положение (Izzamuzzic Remix),-,63,1,,,,
64,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,128,,,,
65,-,Beastie Boys,Sabotage,-,42,27,,,,
66,-,Imposs & Marie-Mai,Sans lendemain (One Last Time),-,19,5,,,,
67,down,Drake,Hotline Bling,41,2,161,,,,
68,-,Criolo,Linha de Frente,-,49,7,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,6,80,,,,
70,-,N'we Jinan Artists,Mushuau Uassits,-,51,2,,,,
71,-,Jack Harlow,First Class,-,66,1,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,32,,,,
73,-,50 Cent,In Da Club,-,28,33,,,,
74,-,Post Malone,Wrapped Around Your Finger,-,2,1,,,,
75,-,El Michels Affair,C.R.E.A.M.,-,48,9,,,,
76,-,Hood,Trust Issues,-,76,2,,,,
77,-,Nelly,Hot In Herre,-,18,90,,,,
78,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),78,27,64,,,,
79,down,Montell Jordan,This Is How We Do It,26,7,77,,,,
80,down,Will Smith,Miami,73,8,56,,,,
81,-,Drake,God's Plan,-,3,116,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,36,,,,
83,up,エミネム,The Monster (feat. Rihanna),92,30,53,,,,
84,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,84,1,,,,
85,down,Drake,Passionfruit,50,8,136,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,115,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,2,46,,,,
88,-,Damien,J'aurais voulu,-,57,19,,,,
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),87,7,40,,,,
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,47,,,,
91,down,50 Cent,In Da Club,46,10,64,,,,
92,down,The Kid LAROI,WITHOUT YOU,84,1,74,32,2020-12-13,12,2021-02-28
93,down,Drake,In My Feelings,70,11,117,,,,
94,-,Belly,Might Not (feat. The Weeknd),-,35,3,,,,
95,-,Everlast,What It's Like,-,24,17,,,,
96,down,Drake,Signs,61,13,83,,,,
97,down,DJ JS-1 & DJ Spinbad,Dangerous,36,6,25,,,,
98,-,FouKi,Bijou,-,2,45,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,23,15,,,,
100,-,Snow,Informer,-,16,75,,,,
