Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,7,2,5,91,2019-12-08,2,2020-02-16
3,down,Loud,Toutes les femmes savent danser,2,1,14,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,14,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,14,26,2019-10-06,26,2019-10-06
6,down,NF,Time,5,3,13,89,2020-01-05,85,2020-01-12
7,up,Book & Haviah Mighty,Champion,16,5,4,,,,
8,down,Drake,God's Plan,6,3,14,,,,
9,up,Trevor Daniel,Falling,10,2,8,61,2019-11-24,14,2020-01-05
10,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,3,14,69,2019-10-06,53,2019-12-29
11,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,8,,,,
12,down,Drake,In My Feelings,11,6,14,,,,
13,down,Drake,Hotline Bling,8,2,14,,,,
14,up,Post Malone,Wow.,35,5,14,,,,
15,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,15,1,,,,
16,down,Mustard,Ballin’ (feat. Roddy Ricch),15,2,12,93,2019-11-10,19,2020-01-12
17,up,Drake,Too Good (feat. Rihanna),36,4,14,,,,
18,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,18,1,,,,
19,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,1,78,2019-12-15,22,2020-02-16
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,5,6,,,,
21,down,Post Malone,Better Now,19,6,8,,,,
22,-,Roddy Ricch,War Baby,-,22,1,,,,
23,up,Post Malone,Better Now,32,5,14,,,,
24,up,Flo Rida,Low (feat. T-Pain),31,2,13,,,,
25,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),38,7,13,,,,
26,down,Drake,Signs,13,13,14,,,,
27,-,Manau,La tribu de Dana,-,9,4,,,,
28,up,Drake,Take Care (feat. Rihanna),30,15,10,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,6,11,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),61,28,11,,,,
31,down,187 Section,Politiquement incorrect,27,2,12,,,,
32,down,Drake,Passionfruit,26,8,14,,,,
33,up,Post Malone,Enemies (feat. DaBaby),37,2,14,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,14,,,,
35,-,Blackdaylight,Dark Voyage (feat. James Baldwin),-,35,1,,,,
36,down,Drake,Nice For What,20,4,14,,,,
37,up,Post Malone,Wow.,39,2,10,,,,
38,down,Blunt,Pawn Shop,23,3,4,,,,
39,-,Xiuhtezcatl,Boombox Warfare (feat. Jaden Smith),-,39,1,,,,
40,down,Drake,Nice For What,17,12,9,,,,
41,-,Jordy P,Outro,-,41,1,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,7,14,,,,
43,up,Notifi,Won't Get Lonely,45,20,14,,,,
44,up,Travis Scott,SICKO MODE,78,27,14,48,2020-04-26,9,2020-05-03
45,up,50 Cent,In Da Club,79,10,10,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,8,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,12,10,,,,
48,down,Roy Woods,Bubbly,41,8,14,,,,
49,up,Saweetie,My Type,69,6,14,,,,
