Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),2,1,25,,,,
2,-,Public Enemy,Fight the Power,-,2,4,,,,
3,up,Post Malone,Circles,3,1,98,2,2019-10-06,2,2019-10-06
4,up,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),5,1,3,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,98,,,,
6,-,Remy Nichols,We Make Due,-,3,5,,,,
7,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,92,,,,
8,up,Drake,Passionfruit,34,8,96,,,,
9,up,Blunt,Pawn Shop,38,3,58,,,,
10,down,SEMI DIREKT,Élections Fédérales,8,8,6,,,,
11,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,11,,,,
12,up,Drake,Hotline Bling,12,2,98,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,98,26,2019-10-06,26,2019-10-06
14,up,Drake,Too Good (feat. Rihanna),17,4,98,,,,
15,up,The Kid LAROI,WITHOUT YOU,27,1,41,32,2020-12-13,12,2021-02-28
16,up,Manu Mcklein,si te sabes el tiktok baila,36,1,13,,,,
17,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,21,1,77,,,,
18,-,Boslen & Charmaine,QUARTZ,-,18,1,,,,
19,down,Loud,Toutes les femmes savent danser,15,1,98,,,,
20,down,Drake,In My Feelings,9,6,95,,,,
21,down,Iceboy Ben,Sigma Male Grindset,13,3,5,,,,
22,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),33,6,14,,,,
23,down,Drake,God's Plan,6,3,98,,,,
24,down,Flo Rida,Low (feat. T-Pain),14,2,97,,,,
25,down,Two Hidden Labs,Spicy Smoothie,16,7,8,,,,
26,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,46,10,14,,,,
27,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,2,19,,,,
28,up,Will Smith,Miami,37,8,23,,,,
29,-,ALL RIGHTS SUSPENDED,Taliban Bloodbath,-,29,1,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),30,3,21,36,2020-02-16,36,2020-02-16
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,11,13,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,47,,,,
33,-,Lecrae & Andy Mineo,Coming in Hot,-,33,1,,,,
34,down,Drake,Take Care (feat. Rihanna),31,15,92,,,,
35,-,Tunde,Kneel Armstrong,-,35,1,,,,
36,-,Syco Choppa,Cold Hearted Snake,-,28,1,,,,
37,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,96,10,17,,,,
38,up,Eminem,Without Me,42,3,50,,,,
39,up,6ix,Façon De Parler,52,13,24,,,,
40,-,GabFreakyPie,Cancun Sega,-,40,1,,,,
41,-,"Oh, My.",Onism,-,41,1,,,,
42,-,Remi the Weeper,The Boy Who Cried Crimpson,-,42,1,,,,
43,-,Kid Cudi,Up Up & Away,-,43,1,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,22,,,,
45,-,Montell Jordan,This Is How We Do It,-,7,17,,,,
46,up,Nelly,Hot In Herre,56,18,37,,,,
47,up,Drake,In My Feelings,67,11,56,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,7,88,,,,
49,up,Tom Hillock,Tigerlicious,59,12,7,,,,
50,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,9,,,,
51,down,Post Malone,Better Now,18,5,98,,,,
52,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),55,17,14,,,,
53,-,Oddfish,Indelible,-,53,1,,,,
54,up,Fugees,"No Woman, No Cry",88,15,9,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti),-,22,20,,,,
56,-,nowujalo,Wake Up,-,56,1,,,,
57,down,Drake,Nice For What,28,12,45,,,,
58,down,Roddy Ricch,The Box,48,2,87,91,2019-12-08,2,2020-02-16
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,2,,,,
60,-,Tone-Loc,Funky Cold Medina,-,60,3,,,,
61,down,Yung Smoody,Ksle Skit,43,34,18,,,,
62,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,1,,,,
63,-,Post Malone,Wow.,-,2,77,,,,
64,-,TOBi & Baby Rose,Come As You Are,-,64,1,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,42,,,,
66,-,Beastie Boys,Sabotage,-,42,18,,,,
67,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,4,,,,
68,down,Drake,God's Plan,39,15,36,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,17,11,,,,
70,down,Pop Smoke,What You Know Bout Love,23,10,35,81,2020-07-12,14,2020-10-18
71,-,Sir Pathétik,Si Dieu,-,55,10,,,,
72,-,Dubmatique,Dire,-,36,19,,,,
73,down,Manau,La tribu de Dana,11,9,63,,,,
74,-,Yung G,Partir au loin (feat. Ty-Q),-,30,5,,,,
75,-,Boslen & Tyla Yaweh,DENY,-,75,2,,,,
76,down,Drake,Nice For What,58,4,93,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,26,46,,,,
78,-,FouKi,Gayé,-,34,2,,,,
79,down,Scott Stallone,Muscle Up,1,1,5,,,,
80,-,Bigflo & Oli,Dommage,-,21,40,,,,
81,down,50 Cent,In Da Club,79,28,10,,,,
82,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,23,,,,
83,down,Drake,Signs,32,13,58,,,,
84,-,Amber Alert'em & Amai,New Hope,-,84,1,,,,
85,-,Cyphy,Dead Prezis,-,85,1,,,,
86,-,Pas Doo,Stardust,-,86,1,,,,
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,56,69,2019-10-06,53,2019-12-29
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,41,2,,,,
89,-,L'Orange,Che's Theme,-,89,1,,,,
90,-,Eminem,The Real Slim Shady,-,18,9,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,22,,,,
92,down,Roddy Ricch,High Fashion (feat. Mustard),85,8,71,78,2019-12-15,22,2020-02-16
93,-,Flo Rida,Low (Live),-,50,2,,,,
94,-,Rainman,Gold Velour,-,17,4,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,28,46,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),22,22,8,,,,
97,-,Revco,La pandémie de la société,-,97,1,,,,
98,-,Classified,Inner Ninja (feat. David Myles),-,27,2,,,,
99,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,99,1,,,,
100,down,Beastie Boys,Fight for Your Right,95,2,89,,,,
