Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,19,,,,
2,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,112,,,,
3,up,Loud,Toutes les femmes savent danser,11,1,229,,,,
4,up,Fredz,Le stade,4,1,29,,,,
5,-,Snoop Dogg,Who Am I (What's My Name),-,5,1,,,,
6,up,FouKi,Bijou,56,2,95,,,,
7,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,25,,,,
8,down,Drake,You Broke My Heart,7,5,19,,,,
9,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,9,3,,,,
10,up,Jelly Roll,Save Me,10,1,11,,,,
11,-,Lil Uzi Vert,Banned from TV,-,2,18,,,,
12,down,FouKi,Copilote (feat. Jay Scøtt),6,1,158,,,,
13,down,Drake,Hotline Bling,9,2,231,,,,
14,down,Post Malone,Circles,5,1,225,2,2019-10-06,2,2019-10-06
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,231,,,,
16,up,ricardo,O Sonho É Seu,42,16,3,,,,
17,up,Drake,In My Feelings,21,6,211,,,,
18,down,Jack Harlow,Blame On Me,14,1,19,,,,
19,up,Drake,Too Good (feat. Rihanna),19,4,229,,,,
20,up,AIRONE,Coeur de pirate,26,7,51,,,,
21,down,UPD,Intro,17,8,41,,,,
22,down,FouKi,80's,12,1,62,,,,
23,down,Dumont,Dumont (Intro),8,7,12,,,,
24,down,Nicki Minaj,Needle (feat. Drake),18,10,16,,,,
25,down,Cfra,Twisted Plot,20,14,45,,,,
26,down,Kevin Gates,Ihop,25,21,5,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,8,168,,,,
28,up,OutKast,Ms. Jackson,50,14,163,,,,
29,down,Koriass,Jamais jamais,13,4,35,,,,
30,-,El Meswy,Drop It Remix,-,30,1,,,,
31,down,Beastie Boys,Fight for Your Right,22,2,220,,,,
32,-,k-os,Dirty Water,-,32,1,,,,
33,down,Manau,La tribu de Dana,23,9,174,,,,
34,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,35,,,,
35,down,Drake,Take Care (feat. Rihanna),29,15,219,,,,
36,up,Eminem,The Real Slim Shady,59,18,76,,,,
37,-,Snoop Doggy Dogg,Gin & Juice,-,29,1,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,3,133,36,2020-02-16,36,2020-02-16
39,-,F-Plus,beat 890,-,39,1,,,,
40,-,Mussy,McLaren (feat. 8Ruki),-,4,16,,,,
41,-,Quadracup & Badmninto,JF Baril,-,4,38,,,,
42,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,83,,,,
43,-,I Born & Junior Reid,Frontline,-,38,2,,,,
44,up,McDonald's,MCD X 98bpm (feat. Tay Keith),52,24,51,,,,
45,down,Killa Mo,6 Oclock News,30,30,2,,,,
46,up,Montell Jordan,This Is How We Do It,62,7,144,,,,
47,-,TOBi,Flowers,-,31,6,,,,
48,up,Flo Rida,Low (feat. T-Pain),53,2,228,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,4,103,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,12,132,,,,
51,-,Nicki Minaj,Pink Friday Girls,-,35,9,,,,
52,up,エミネム,The Monster (feat. Rihanna),84,30,68,,,,
53,-,Will Smith,Men In Black,-,6,55,,,,
54,up,bbno$,edamame (feat. Rich Brian),71,13,35,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,118,,,,
56,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),58,6,116,,,,
57,-,Souldia,Tour du monde,-,57,5,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,30,,,,
59,down,50 Cent,In Da Club,46,10,126,,,,
60,-,Fredz,Houston,-,43,5,,,,
61,up,Vanilla Ice,Ice Ice Baby,89,17,84,,,,
62,-,Maestro Fresh-Wes,Stick to Your Vision,-,39,7,,,,
63,down,Drake,Passionfruit,33,8,194,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,15,58,,,,
65,-,MC Hammer,U Can'T Touch This,-,19,79,,,,
66,down,Drake,God's Plan,31,3,179,,,,
67,-,Snow,Everybody Wants to Be Like You,-,25,128,,,,
68,down,Jack Harlow,Lovin On Me,38,38,5,,,,
69,-,Post Malone,Better Now,-,6,147,,,,
70,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,27,69,,,,
71,-,Kimmortal,K I'm Mortal,-,71,1,,,,
72,down,Souldia & Jay Scøtt,Grand frère,69,19,9,,,,
73,-,Manu Mcklein,si te sabes el tiktok baila,-,1,68,,,,
74,down,Napoleon Da Legend & Giallo Point,Outro,24,15,13,,,,
75,down,Drake,God's Plan,49,15,122,,,,
76,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,14,,,,
77,-,Myles Lloyd,I Want It All,-,77,1,,,,
78,down,Doja Cat,Paint The Town Red,27,1,35,,,,
79,down,Dubmatique,La force de comprendre,66,23,33,,,,
80,down,Doechii,What It Is (Solo Version),44,1,37,,,,
81,down,Young E Class,Losing My Religion,75,19,18,,,,
82,down,Nelly,Ride Wit Me (feat. City Spud),16,16,142,,,,
83,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,29,78,,,,
84,-,King Clyde,Interlude (BBC News),-,24,5,,,,
85,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,140,,,,
86,down,Jack Harlow,Lovin On Me (Instrumental),80,30,8,,,,
87,-,F-Plus,beat 769,-,87,1,,,,
88,-,F-Plus,beat 502,-,88,1,,,,
89,-,F-Plus,beat 892,-,89,1,,,,
90,-,Fat Joe & Ashanti,What's Luv,-,5,52,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,6,,,,
92,up,ニッキー・ミナージュ,Starships,93,30,18,,,,
93,down,Nelly,Just a Dream,57,31,19,,,,
94,-,Drake,In My Feelings,-,11,134,,,,
95,-,Flo Rida,Whistle,-,28,12,,,,
96,-,F-Plus,beat 299,-,96,1,,,,
97,-,Jacksy035,Motley Crue,-,89,3,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,94,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,83,,,,
100,down,Post Malone,Chemical,72,64,5,,,,
