Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Enemies (feat. DaBaby),2,2,6,,,,
3,up,187 Section,Politiquement incorrect,14,2,6,,,,
4,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),3,3,6,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,6,26,2019-10-06,26,2019-10-06
6,down,Drake,God's Plan,4,3,6,,,,
7,up,Drake,Nice For What,9,4,6,,,,
8,up,Juice WRLD,Lucid Dreams,33,5,6,7,2019-12-15,7,2019-12-15
9,-,Noar,Fin de soirée,-,9,1,,,,
10,up,HeDLesS,Merry Christmas YOU Filthy Animal,24,10,2,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),10,2,4,93,2019-11-10,19,2020-01-12
12,up,Beastie Boys,Fight for Your Right,21,2,4,,,,
13,up,NF,Time,19,3,6,89,2020-01-05,85,2020-01-12
14,down,Y2K & bbno$,Lalala,6,1,6,11,2019-10-06,11,2019-10-06
15,up,Post Malone,Wow.,17,5,6,,,,
16,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),11,3,6,69,2019-10-06,53,2019-12-29
17,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),30,1,2,,,,
18,up,Drake,Signs,48,13,6,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),20,1,6,10,2019-10-06,10,2019-10-06
20,down,Johnnie Black,&Run 2.0 (feat. S. Sly),13,11,6,,,,
21,up,Lil Tecca,Ransom,25,9,6,16,2019-10-06,16,2019-10-06
22,down,Post Malone,Better Now,18,5,6,,,,
23,down,Roy Woods,Bubbly,8,8,6,,,,
24,down,Drake,In My Feelings,23,6,6,,,,
25,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),7,7,5,,,,
26,up,G-Eazy,I Wanna Rock (feat. Gunna),50,26,2,,,,
27,up,Flo Rida,Low (feat. T-Pain),39,2,6,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,5,,,,
29,up,DaBaby,Suge,49,7,6,,,,
30,up,Rimatico,Você É o Perigo,40,30,2,,,,
31,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,5,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,6,,,,
33,down,Drake,Money In The Grave (feat. Rick Ross),32,2,6,45,2019-10-06,45,2019-10-06
34,up,Nelly,Ride Wit Me (feat. City Spud),52,16,5,,,,
35,down,Drake,Hotline Bling,34,2,6,,,,
36,up,A Boogie wit da Hoodie,Look Back at It,43,5,6,,,,
37,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,37,1,,,,
38,down,Saweetie,My Type,12,6,6,,,,
39,down,Notifi,Won't Get Lonely,36,20,6,,,,
40,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,3,,,,
41,up,JAY-Z & UGK,Big Pimpin' (feat. UGK),63,41,2,,,,
42,up,Loud,Toutes les femmes savent danser,61,1,6,,,,
43,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,1,,,,
44,down,Silicone,NewYork Inspired,41,22,6,,,,
45,-,Shane Capone,Breaking News (insert),-,45,1,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,75,12,3,,,,
47,down,Marcoo5k,Miked Up!,45,35,4,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,27,3,,,,
49,down,X-Men,Première attaque,26,18,4,,,,
50,down,Snow,Informer,28,16,6,,,,
51,down,Tory Lanez & Rich The Kid,TAlk tO Me,29,20,6,,,,
52,-,Pras,Ghetto Supastar (That Is What You Are),-,28,4,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,23,2,,,,
54,-,Drake,Take Care (feat. Rihanna),-,15,2,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),35,19,6,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,7,6,,,,
57,down,DJ Bando,Might Not,55,54,4,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,1,,,,
59,down,Drake,Too Good (feat. Rihanna),44,4,6,,,,
60,up,Eminem,The Real Slim Shady,70,19,4,,,,
61,-,MC Solaar,Lève-toi et rap,-,61,1,,,,
62,-,Bny.,Uncle Fester,-,62,1,,,,
63,-,NAV,Tap (feat. Meek Mill),-,10,5,,,,
64,down,Russ,"Psycho, Pt. 2",42,42,2,,,,
65,-,Johnnie Black,Stay (feat. S. Smith),-,38,4,,,,
66,up,Belly,What You Want (feat. The Weeknd),87,44,3,,,,
67,up,Drake,Passionfruit,83,8,6,,,,
68,-,Bakes,Come Together,-,10,3,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,8,6,,,,
70,-,Boss,Comin' to Getcha,-,70,1,,,,
71,-,Post Malone,Wow.,-,2,2,,,,
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,1,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,23,5,,,,
74,-,"Lee-Coc ""Holder of the Light""",Alien$,-,25,1,,,,
75,-,MC Solaar,Au pays de Gandhi,-,75,1,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,1,,,,
77,down,Travis Scott,SICKO MODE,59,27,6,48,2020-04-26,9,2020-05-03
78,-,Tory Lanez,Freaky,-,13,3,,,,
79,-,Mystikal,Shake Ya Ass,-,79,1,,,,
80,-,Outkast,Ms. Jackson,-,79,1,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),68,4,3,,,,
82,down,k-os,Crabbuckit,77,4,5,,,,
83,-,Insight,Daily Routine,-,83,1,,,,
84,-,Eta,Kill Me,-,84,1,,,,
85,-,Drake,In My Feelings,-,11,5,,,,
86,-,Eminem,The Real Slim Shady,-,18,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,1,,,,
88,down,Mustard & Migos,Pure Water,71,39,4,,,,
89,-,Ptakha,"Витамины (feat. Мойша Эскобар, Boris Н.П.М & Bright)",-,89,1,,,,
90,down,OutKast,Ms. Jackson,62,14,4,,,,
91,-,Supaman,Miracle (feat. Maimouna Youssef),-,91,1,,,,
92,-,Wu-Tang Clan,Protect Ya Neck,-,24,1,,,,
93,down,Brian Orbin,Pontiac Grand Prix,56,56,3,,,,
94,-,Loud,Fallait y aller,-,15,2,,,,
95,up,The Notorious B.I.G.,Big Poppa,98,90,2,,,,
96,-,Drake,Headlines,-,24,2,,,,
97,-,The Fellers,Dear Santa,-,97,1,,,,
98,down,The Notorious B.I.G.,Hypnotize,65,17,4,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,1,,,,
100,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,1,,,,
