Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,117,,,,
2,up,Koriass,Printemps,2,1,4,,,,
3,-,Acifiq,PLUS DE SONS CLASSIQUES,-,1,1,,,,
4,down,Fredz,Le stade,1,1,34,,,,
5,down,Doja Cat,Agora Hills,4,1,24,,,,
6,up,Jelly Roll,Save Me,8,1,16,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,236,,,,
8,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),6,1,40,,,,
9,up,Quadracup & Badmninto,JF Baril,20,4,41,,,,
10,down,FouKi,Bijou,7,2,100,,,,
11,up,Lil Uzi Vert,Banned from TV,16,2,23,,,,
12,-,Snoop Dogg,Who Am I (What's My Name),-,5,3,,,,
13,-,Loco Locass,Le but,-,9,9,,,,
14,-,Kendrick Lamar,Not Like Us,-,14,1,,,,
15,down,Bredd Phox,Zip Recruiter,9,9,5,,,,
16,up,Drake,God's Plan,48,3,184,,,,
17,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,12,,,,
18,down,Doja Cat,Paint The Town Red,17,1,40,,,,
19,down,Loud,Toutes les femmes savent danser,12,1,234,,,,
20,down,Drake,Too Good (feat. Rihanna),18,4,234,,,,
21,down,Beastie Boys,Fight for Your Right,13,2,225,,,,
22,up,UPD,Intro,24,8,46,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),15,3,138,36,2020-02-16,36,2020-02-16
24,down,Drake,Hotline Bling,22,2,236,,,,
25,down,Post Malone,Circles,21,1,230,2,2019-10-06,2,2019-10-06
26,down,FouKi,80's,23,1,67,,,,
27,-,ANTA & DW Underground,The Funkiest (feat. Ahead of Rhyme),-,27,1,,,,
28,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,8,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,15,63,,,,
30,down,Cfra,Twisted Plot,28,14,50,,,,
31,down,FouKi,Copilote (feat. Jay Scøtt),14,1,163,,,,
32,down,Kevin Gates,Ihop,27,9,10,,,,
33,down,Nicki Minaj,Needle (feat. Drake),26,10,21,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,155,,,,
35,up,Drake,Headlines,46,24,70,,,,
36,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,84,,,,
37,down,Drake,Take Care (feat. Rihanna),36,15,224,,,,
38,up,50 Cent,In Da Club,61,10,131,,,,
39,-,Marechal,Intro,-,23,3,,,,
40,down,Doechii,What It Is (Solo Version),35,1,42,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,46,,,,
42,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,37,,,,
43,-,MC Hammer,U Can'T Touch This,-,19,80,,,,
44,down,Nelly,Ride Wit Me (feat. City Spud),41,16,147,,,,
45,down,Drake,Passionfruit,39,8,199,,,,
46,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,17,33,,,,
47,-,Doja Cat,OKLOSER,-,15,1,,,,
48,down,Souldia & Jay Scøtt,Grand frère,19,19,13,,,,
49,-,Calamine,AMAZONE (feat. Shah Frank),-,39,3,,,,
50,up,SAINt JHN,Roses,55,28,7,,,,
51,-,Mussy,McLaren (feat. 8Ruki),-,4,17,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,46,,,,
53,up,bbno$,edamame (feat. Rich Brian),76,13,40,,,,
54,-,Drake,Crew Love (feat. The Weeknd),-,37,19,,,,
55,up,Drake,God's Plan,57,15,127,,,,
56,-,Drake,In My Feelings,-,6,214,,,,
57,up,Flo Rida,Low (feat. T-Pain),62,2,233,,,,
58,-,F-Plus,beat 940,-,58,1,,,,
59,-,El Meswy,Drop It Remix,-,30,2,,,,
60,up,Drake,Nice For What,65,12,113,,,,
61,up,SW888.wav,9 Oclock News,70,31,5,,,,
62,-,TyMadeIt,Motley Crue,-,62,1,,,,
63,up,Beastie Boys,In 3's,75,14,17,,,,
64,-,F-Plus,beat 637,-,64,1,,,,
65,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,20,9,,,,
66,-,Jon Kabongo & Rachelle Show,One Life (Live Version),-,66,1,,,,
67,up,Montell Jordan,This Is How We Do It,71,7,149,,,,
68,down,Manau,La tribu de Dana,10,9,177,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,16,114,,,,
70,down,Drake,You Broke My Heart,59,5,24,,,,
71,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),49,49,23,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,23,50,,,,
73,up,Drake,What Would Pluto Do,81,64,4,,,,
74,-,Loud,Fallait y aller,-,15,42,,,,
75,-,F-Plus,beat 548,-,75,1,,,,
76,up,Napoleon Da Legend & Giallo Point,Outro,84,10,16,,,,
77,-,F-Plus,beat 972,-,77,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,9,95,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,72,,,,
80,-,F-Plus,beat 790,-,80,1,,,,
81,-,Nines,"Handle It, Pt. 2",-,81,1,,,,
82,-,Or Bleu,Y pleut des tacs (feat. Claude Bégin),-,54,3,,,,
83,-,F-Plus,beat 938,-,83,1,,,,
84,down,Beastie Boys,No Sleep Till Brooklyn,68,22,64,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,102,,,,
86,down,エミネム,The Monster (feat. Rihanna),33,30,72,,,,
87,-,Fat Joe & Ashanti,What's Luv,-,5,53,,,,
88,-,Delmar Carter,We Lit in the World (Intro),-,45,6,,,,
89,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,82,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,12,136,,,,
91,down,Nelly,Just a Dream,31,31,23,,,,
92,-,Drake,In My Feelings,-,11,135,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,17,43,,,,
94,-,F-Plus,beat 937,-,94,1,,,,
95,down,Obia le Chef,Queuleuleu,29,1,82,,,,
96,-,F-Plus,beat 936,-,57,2,,,,
97,-,2Pac,Changes (feat. Talent),-,13,50,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,170,,,,
99,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,28,17,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,2,83,,,,
