Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,34,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,76,2,2019-10-06,2,2019-10-06
4,up,FouKi,Copilote (feat. Jay Scøtt),7,1,3,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,76,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,70,,,,
7,up,Beastie Boys,Fight for Your Right,76,2,68,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,76,26,2019-10-06,26,2019-10-06
9,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),14,2,37,,,,
10,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,8,5,7,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,50,79,2020-04-19,1,2020-07-05
12,up,DMX,Slippin',43,12,2,,,,
13,up,Drake,Hotline Bling,34,2,76,,,,
14,down,Beastie Boys,So What'Cha Want,10,8,3,,,,
15,up,Drake,Too Good (feat. Rihanna),29,4,76,,,,
16,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,28,1,56,,,,
17,up,Loud,GG,32,17,12,,,,
18,up,Man Of Faith,Bring It Back,57,5,9,,,,
19,up,Drake,God's Plan,26,3,76,,,,
20,up,Blunt,Pawn Shop,36,3,47,,,,
21,up,Pop Smoke,What You Know Bout Love,22,10,13,81,2020-07-12,14,2020-10-18
22,down,Masked Wolf,Astronaut In The Ocean,20,6,4,60,2021-02-07,6,2021-04-04
23,down,Pop Smoke,What You Know Bout Love,17,11,15,,,,
24,-,LFK,L'ironie du sort,-,24,1,,,,
25,-,Karriem Riggins,Other Side of the Track,-,25,2,,,,
26,down,DMX,Ruff Ryders' Anthem (Re-Recorded),23,23,2,,,,
27,-,DMX,What's My Name,-,27,1,,,,
28,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),21,8,18,,,,
29,down,Post Malone,Better Now,25,5,76,,,,
30,up,Tellie,Postman,33,18,5,,,,
31,up,Classified,Good News (feat. Breagh Isabel),46,2,50,,,,
32,-,Lowgo,Are We Cool? (feat. Lou Phelps),-,32,1,,,,
33,up,Post Malone,Better Now,85,6,70,,,,
34,down,k-os,Crabbuckit,4,4,52,,,,
35,up,Drake,Passionfruit,74,8,74,,,,
36,-,Hoodstock,"Tout recommencer (feat. Imposs, Sarahmée, Tizzo, Meryem Saci, Rosalvo, Marco Volcy & Shreez )feat. Imposs, Sarahmée, Tizzo, Meryem Saci, Rosalvo, Marco Volcy & Shreez[",-,36,1,,,,
37,-,Vick the Purifier,Vega Sega (Interlude),-,37,2,,,,
38,up,Kardinal Offishall,BaKardi Slang (feat. Field Mob),39,16,5,,,,
39,down,Eminem,The Real Slim Shady,35,19,53,,,,
40,-,Shoe.,Get Up On 'Em,-,5,12,,,,
41,up,Menacide,Reign Supreme,73,37,2,,,,
42,down,DMX,Party Up,5,5,5,,,,
43,down,Flo Rida,Low (feat. T-Pain),31,2,75,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,76,,,,
45,up,OutKast,Ms. Jackson,72,14,60,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),75,19,60,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,16,52,,,,
48,up,Trevor Daniel,Falling,54,2,69,61,2019-11-24,14,2020-01-05
49,-,Gorillaz,Feel Good Inc (Instrumental),-,13,4,,,,
50,up,Pragma BHR,O.S.1,50,39,2,,,,
51,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,13,48,52,2020-04-12,48,2020-04-19
52,-,"Barnev, Dramatik & KNLO",Dédié,-,52,1,,,,
53,up,The God 720,We Don't Need No Education,91,36,15,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,7,66,,,,
55,-,50 Cent,In Da Club,-,10,36,,,,
56,up,Drake,Take Care (feat. Rihanna),60,15,71,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),81,2,64,93,2019-11-10,19,2020-01-12
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,28,19,,,,
59,down,Loud,Toutes les femmes savent danser,13,1,76,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,5,,,,
61,down,Roddy Ricch,The Box,48,2,65,91,2019-12-08,2,2020-02-16
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,65,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,12,,,,
64,down,Manau,La tribu de Dana,63,9,43,,,,
65,-,WesydeUnderground,The Core,-,65,2,,,,
66,up,Post Malone,Wow.,80,5,74,,,,
67,-,James Desmond & John Eugenio,Off the Cuff,-,67,1,,,,
68,up,Drake,Headlines,84,24,39,,,,
69,down,CJ,Whoopty,37,9,18,51,2020-11-22,8,2021-01-24
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,25,24,,,,
71,-,Cilo,Kant Stress,-,32,1,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,22,,,,
73,-,Mase,Feel So Good,-,31,28,,,,
74,-,Beastie Boys,Brass Monkey,-,74,1,,,,
75,down,Nicki Minaj,Super Bass,71,46,3,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,19,61,2020-08-23,8,2020-10-04
77,down,Drake,In My Feelings,59,6,73,,,,
78,-,Classified,Higher (feat. B.o.B),-,68,1,,,,
79,down,foomsy,Uhhh (Instrumental),64,12,30,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,2,25,,,,
81,-,The Deli,Flowers,-,19,3,,,,
82,down,Roddy Ricch,High Fashion (feat. Mustard),66,8,50,78,2019-12-15,22,2020-02-16
83,-,Es-K,All Relative (feat. Max Bronstein-Paritz),-,83,1,,,,
84,-,Yung Smoody,Ksle Skit,-,34,5,,,,
85,-,Drake,God's Plan,-,15,27,,,,
86,-,Flo Rida,My House,-,27,13,,,,
87,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,17,,,,
88,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),78,1,28,,,,
89,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,23,,,,
90,-,Kala,Pollution sonore,-,90,1,,,,
91,down,Drake,Nice For What,55,4,72,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti),-,22,13,,,,
93,-,Ramaj Eroc & Dabid,Come Close,-,19,2,,,,
94,-,Anderson .Paak,Lockdown (Radio Edit),-,44,1,,,,
95,down,Kardinal Offishall,Dangerous (feat. Akon),19,6,21,,,,
96,down,Will Smith,Men In Black,65,6,13,,,,
97,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,6,25,,,,
98,down,Nelly,Hot In Herre,82,50,13,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,6,,,,
100,-,Rimatico,Você É o Perigo,-,30,10,,,,
