Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,57,,,,
2,down,Doja Cat,Paint The Town Red,1,1,23,,,,
3,up,Jack Harlow,Blame On Me,7,1,7,,,,
4,up,Lil Uzi Vert,Banned from TV,6,2,7,,,,
5,up,Post Malone,Circles,5,1,213,2,2019-10-06,2,2019-10-06
6,down,FouKi,80's,4,1,50,,,,
7,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,100,,,,
8,up,Loud,Toutes les femmes savent danser,14,1,217,,,,
9,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,18,,,,
10,up,Drake,You Broke My Heart,18,5,7,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),9,1,146,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,8,112,,,,
13,down,FouKi,Bijou,11,2,84,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,4,94,,,,
15,up,Drake,Hotline Bling,16,2,219,,,,
16,up,Doja Cat,Agora Hills,21,1,7,,,,
17,up,Koriass,Jamais jamais,27,4,23,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,219,,,,
19,up,Drake,In My Feelings,31,6,199,,,,
20,up,The Notorious B.I.G.,Hypnotize,66,17,38,,,,
21,down,Drake,Gently (feat. Bad Bunny),17,8,13,,,,
22,down,Doechii,What It Is (Solo Version),19,1,26,,,,
23,up,Fredz,Le stade,25,1,17,,,,
24,down,Koriass,Matusalem (feat. Jay Scøtt),8,3,76,,,,
25,down,Nicki Minaj,Needle (feat. Drake),13,10,4,,,,
26,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,4,,,,
27,down,Drake,Too Good (feat. Rihanna),10,4,217,,,,
28,down,Beastie Boys,Fight for Your Right,26,2,208,,,,
29,down,bbno$,edamame (feat. Rich Brian),23,13,23,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,28,6,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),39,3,122,36,2020-02-16,36,2020-02-16
32,up,Drake,God's Plan,34,3,167,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,84,,,,
34,-,Dadinho,Depuis tout petit,-,23,4,,,,
35,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,27,60,,,,
36,up,50 Cent,In Da Club,83,10,115,,,,
37,up,Mike Posner & Talib Kweli,Legacy,85,3,27,,,,
38,down,UPD,Intro,12,8,30,,,,
39,-,Capleton,Babylon A Use Dem Brain (feat. Sizzla),-,34,1,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),35,1,33,,,,
41,-,House of Pain,Jump Around,-,20,26,,,,
42,up,OutKast,Ms. Jackson,80,14,151,,,,
43,down,Drake,Search & Rescue,40,3,39,,,,
44,down,McDonald's,MCD X 98bpm (feat. Tay Keith),43,24,40,,,,
45,down,Cfra,Twisted Plot,28,14,34,,,,
46,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,4,18,,,,
47,-,Quadracup & Badmninto,JF Baril,-,4,33,,,,
48,down,Montell Jordan,This Is How We Do It,36,7,133,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),72,23,47,,,,
50,down,Drake,Passionfruit,30,8,182,,,,
51,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],63,34,30,,,,
52,-,666.66fm,Blaze It Mlg Smoke Weed Everyday 420,-,52,1,,,,
53,-,Drake,Take Care (feat. Rihanna),-,27,68,,,,
54,-,F-Plus,beat 518,-,54,1,,,,
55,down,Flo Rida,Low (feat. T-Pain),52,2,216,,,,
56,-,Akon,Smack That (feat. Eminem),-,20,4,,,,
57,-,Jelleestone,"Money, Pt. 1",-,57,1,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,67,,,,
59,down,Mike Stud,Out Here,50,21,13,,,,
60,up,Nelly,Ride Wit Me (feat. City Spud),61,16,131,,,,
61,up,Obia le Chef,Queuleuleu,92,1,71,,,,
62,-,Eminem,The Real Slim Shady,-,18,67,,,,
63,-,Run-DMC,Walk This Way,-,24,19,,,,
64,-,Beastie Boys,No Sleep Till Brooklyn,-,22,59,,,,
65,-,Supaman,Prayer Loop Song,-,65,1,,,,
66,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,1,92,,,,
67,down,Fort Minor,Remember the Name (feat. Styles of Beyond),58,45,58,,,,
68,-,Ghost 85,Nothing Else matter (Instrumental),-,16,13,,,,
69,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,17,24,,,,
70,-,Balam Acab,08/12/2014 24:31:00,-,70,6,,,,
71,-,Bigflo & Oli,Dommage,-,21,91,,,,
72,-,Fugees,"No Woman, No Cry",-,15,66,,,,
73,up,Da Crook,All I Want Is You (feat. NorthsideBenji),86,73,3,,,,
74,-,Dubmatique,La force de comprendre,-,23,26,,,,
75,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),44,6,110,,,,
76,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,51,1,137,,,,
77,-,Nelly,Just a Dream,-,31,9,,,,
78,-,Drake,Nice For What,-,12,107,,,,
79,down,Drake,Take Care (feat. Rihanna),42,15,207,,,,
80,down,Manau,La tribu de Dana,55,9,162,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,12,128,,,,
82,-,F-Plus,beat 295,-,82,1,,,,
83,-,Nelly,Hot In Herre,-,18,110,,,,
84,-,F-Plus,beat 352,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,13,45,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,11,94,,,,
87,up,Drake,God's Plan,89,15,111,,,,
88,-,Eminem,Lose Yourself (Instrumental),-,88,1,,,,
89,-,DJ Fatz,Viral,-,81,2,,,,
90,down,MORGAN,Mulholland Drive (feat. Ebenezer),38,4,75,,,,
91,-,ニッキー・ミナージュ,Starships,-,30,10,,,,
92,-,Post Malone,Better Now,-,6,139,,,,
93,-,elevationists,First Things First,-,40,2,,,,
94,down,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),88,43,3,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,48,,,,
96,-,Xay Dryz,Still Waiting,-,96,1,,,,
97,down,k-os,Crabbuckit,46,4,99,,,,
98,down,The Notorious B.I.G.,Hypnotize (Radio Mix),77,50,10,,,,
99,-,AIRONE,Coeur de pirate,-,7,42,,,,
100,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,29,73,,,,
