Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
3,up,Beastie Boys,Fight for Your Right,6,2,66,,,,
4,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),11,2,35,,,,
5,down,Sinzere,Let's Get It,4,3,9,,,,
6,down,Post Malone,Circles,3,1,74,2,2019-10-06,2,2019-10-06
7,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,9,5,5,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,74,26,2019-10-06,26,2019-10-06
9,down,Youssoupha,Classique (Plus rien ne m'étonne),5,1,68,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,74,,,,
11,up,Drake,Hotline Bling,24,2,74,,,,
12,-,FouKi,Copilote (feat. Jay Scøtt),-,1,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,48,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,What You Know Bout Love,14,11,13,,,,
15,up,Masked Wolf,Astronaut In The Ocean,74,6,2,60,2021-02-07,6,2021-04-04
16,up,Drake,Too Good (feat. Rihanna),20,4,74,,,,
17,-,Beastie Boys,So What'Cha Want,-,8,1,,,,
18,down,Post Malone,Better Now,15,5,74,,,,
19,down,Loud,Toutes les femmes savent danser,10,1,74,,,,
20,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),21,8,16,,,,
21,down,Pop Smoke,What You Know Bout Love,17,10,11,81,2020-07-12,14,2020-10-18
22,-,Joakim Karud,Keep on Going,-,22,6,,,,
23,down,Drake,God's Plan,16,3,74,,,,
24,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,24,2,,,,
25,up,Drake,In My Feelings,63,6,71,,,,
26,-,Jexxy Jex,Prenons Nos Temps (feat. ThunderDaDon & DezodProd.),-,26,2,,,,
27,-,Benjamin Brooke,"Bledi, Bledi",-,27,1,,,,
28,-,A Tribe Called Quest,Award Tour (LP Version),-,28,2,,,,
29,down,Loud,GG,25,17,10,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,74,,,,
31,-,Rossy,Fruit Medley,-,31,3,,,,
32,up,Classified,Good News (feat. Breagh Isabel),41,2,48,,,,
33,-,k-os,Man I Used to Be,-,12,7,,,,
34,up,OutKast,Ms. Jackson,76,14,58,,,,
35,down,CJ,Whoopty,26,9,16,51,2020-11-22,8,2021-01-24
36,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,18,,,,
37,-,Knxwledge,Kanaloap(Layte),-,25,5,,,,
38,-,Dubmatique,Dire,-,36,16,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,25,22,,,,
40,-,Pras,Ghetto Supastar (That Is What You Are),-,28,38,,,,
41,-,Galaxzes,Never Really Went Away,-,41,1,,,,
42,down,Drake,Nice For What,33,4,70,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,26,31,,,,
44,down,Trevor Daniel,Falling,39,2,67,61,2019-11-24,14,2020-01-05
45,-,Tellie,Postman,-,18,3,,,,
46,up,Post Malone,Better Now,69,6,68,,,,
47,-,Will Smith,Miami,-,8,10,,,,
48,down,Flo Rida,Low (feat. T-Pain),18,2,73,,,,
49,-,Eminem,The Real Slim Shady,-,19,51,,,,
50,up,Ja Rule,Always On Time (feat. Ashanti),66,22,12,,,,
51,down,Drake,Take Care (feat. Rihanna),38,15,69,,,,
52,-,Snotty Nose Rez Kids,Creator Made an Animal (feat. Boslen),-,33,1,,,,
53,down,Bakes,Come Together,30,10,19,,,,
54,up,Kardinal Offishall,Dangerous (feat. Akon),84,6,19,,,,
55,down,k-os,Crabbuckit,32,4,50,,,,
56,down,Eminem,Without Me,46,3,37,,,,
57,up,Nelly,Ride Wit Me (feat. City Spud),77,16,59,,,,
58,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,13,46,52,2020-04-12,48,2020-04-19
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,28,17,,,,
60,down,foomsy,Uhhh (Instrumental),12,12,28,,,,
61,-,Hervé Gandolfo & Antoine Cabal,It's for Me,-,21,2,,,,
62,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),58,20,33,,,,
63,up,Flo Rida,My House,86,27,12,,,,
64,up,Roddy Ricch,High Fashion (feat. Mustard),67,8,48,78,2019-12-15,22,2020-02-16
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,16,50,,,,
66,down,Manau,La tribu de Dana,49,9,41,,,,
67,-,Sabastion Hits,The Best,-,67,1,,,,
68,-,DJ Man Ray,Everything Is as It Seems,-,68,1,,,,
69,up,Drake,Signs,75,13,44,,,,
70,-,Dubmatique,Mère Afrique,-,24,20,,,,
71,down,Jack Harlow,Whats Poppin,54,20,32,76,2020-03-22,37,2020-04-19
72,up,Mustard,Ballin’ (feat. Roddy Ricch),89,2,62,93,2019-11-10,19,2020-01-12
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,5,,,,
74,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),92,27,22,,,,
75,-,Belly,Pressure (feat. Ginuwine),-,75,3,,,,
76,down,Man Of Faith,Bring It Back,31,5,7,,,,
77,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,13,1,54,,,,
78,-,Lil Baby,On Me,-,78,1,,,,
79,-,Bigflo & Oli,Dommage,-,21,29,,,,
80,down,Post Malone,Wow.,71,2,57,,,,
81,-,TOBi & Juls,Dollas and Cents,-,37,4,,,,
82,down,Beastie Boys,Sabotage,55,15,4,,,,
83,-,Post Malone,Wow.,-,5,72,,,,
84,down,Roddy Ricch,The Box,53,2,63,91,2019-12-08,2,2020-02-16
85,-,Vick the Purifier,Vega Sega (Interlude),-,37,1,,,,
86,down,Drake,Passionfruit,37,8,72,,,,
87,down,Charmaine,BOLD,82,24,8,,,,
88,-,Cadence Weapon,Eye to Eye,-,34,1,,,,
89,down,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,22,9,2,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,2,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,6,23,,,,
92,-,One & Corneille,Zoukin,-,20,3,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,4,,,,
94,-,Bakar,Hell N Back,-,29,22,,,,
95,-,Diana Ross,I'm Coming Out,-,24,4,,,,
96,-,Snow,Informer,-,16,24,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,7,64,,,,
98,-,Drake,In My Feelings,-,11,47,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,6,18,61,2020-08-23,8,2020-10-04
100,-,Yung G,Force,-,62,1,,,,
