Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DROSE,30s On 30s,1,1,2,,,,
2,up,ARIAL,"Québec, QC",11,2,2,,,,
3,down,Post Malone,Circles,2,1,112,2,2019-10-06,2,2019-10-06
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,106,,,,
5,up,Drake,Hotline Bling,6,2,112,,,,
6,down,FouKi,Copilote (feat. Jay Scøtt),3,1,39,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,112,,,,
8,down,MORGAN,Mulholland Drive (feat. Ebenezer),5,4,9,,,,
9,up,Drake,Too Good (feat. Rihanna),17,4,112,,,,
10,down,Blunt,Pawn Shop,8,3,71,,,,
11,up,Loud,Toutes les femmes savent danser,19,1,112,,,,
12,up,Dax,Grinch,15,12,8,,,,
13,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,88,,,,
14,-,UTFO,"Roxanne, Roxanne",-,14,1,,,,
15,-,Post Malone,Wow. (Instrumental),-,15,2,,,,
16,up,Flo Rida,Low (feat. T-Pain),45,2,111,,,,
17,up,Drake,Passionfruit,38,8,110,,,,
18,up,Beastie Boys,Fight for Your Right,18,2,103,,,,
19,up,Drake,God's Plan,61,3,112,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,104,26,2019-10-06,26,2019-10-06
21,-,Timbaland & Magoo,Written' Rhymes,-,19,7,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,51,1,27,,,,
23,up,Drake,In My Feelings,44,6,109,,,,
24,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,23,,,,
25,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),34,6,28,,,,
26,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,26,6,,,,
27,down,Iceboy Ben,Sigma Male Grindset,16,3,19,,,,
28,up,Drake,Nice For What,67,12,59,,,,
29,up,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",31,13,7,,,,
30,up,Bigflo & Oli,Dommage,93,21,46,,,,
31,up,Post Malone & The Weeknd,One Right Now,60,13,6,,,,
32,up,Wale,Poke It Out (feat. J. Cole),32,23,9,,,,
33,up,Kendrick Lamar,Alright,35,33,2,,,,
34,-,Manau,La tribu de Dana,-,9,72,,,,
35,-,Yung Smoody,Ksle Skit,-,34,29,,,,
36,up,shiwasena neko,Christmas Miracle,75,36,3,,,,
37,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,37,1,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,33,13,,,,
39,-,Vado,In the Air,-,39,1,,,,
40,up,k-os,Crabbuckit,62,4,64,,,,
41,-,Killah Cortex,Give It Away,-,41,1,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti),-,22,27,,,,
43,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,37,,,,
44,-,Drake,Girls Want Girls (feat. Lil Baby),-,35,8,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,12,59,,,,
46,down,Drake,God's Plan,28,15,49,,,,
47,down,Emmanuel Jal,Talking to Me,37,37,2,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,12,53,,,,
49,down,Drake,In My Feelings,46,11,70,,,,
50,-,カーティス・ブロウ,Christmas Rappin',-,50,2,,,,
51,down,Kardinal Offishall,Dangerous (feat. Akon),12,6,54,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),56,8,85,78,2019-12-15,22,2020-02-16
53,down,Perso,Couche tard,9,9,2,,,,
54,-,Profetnyc,Intro,-,54,1,,,,
55,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,3,,,,
56,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,19,,,,
57,up,Drake,Take Care (feat. Rihanna),95,27,15,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,7,,,,
59,-,Dru Bex & Kay Sade,Radar,-,44,1,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),40,11,11,,,,
61,-,Zelamx,It's Navitrap,-,61,1,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,7,102,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,31,,,,
64,-,Snow,Informer,-,16,44,,,,
65,down,Drake,Take Care (feat. Rihanna),21,15,106,,,,
66,up,Drake,Nice For What,89,4,105,,,,
67,up,Pop Smoke,What You Know Bout Love,84,10,48,81,2020-07-12,14,2020-10-18
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,17,,,,
69,-,Yakua,Mythes et légendes,-,2,1,,,,
70,-,Asphalt Jungle,Knucklebone (feat. Brian Tarquin),-,70,1,,,,
71,-,M.R. Spaz,5 o' Clock News (skit),-,4,2,,,,
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,19,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,5,29,,,,
74,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,33,,,,
75,-,Belly,Might Not (feat. The Weeknd),-,35,2,,,,
76,down,Roddy Ricch,The Box,74,2,101,91,2019-12-08,2,2020-02-16
77,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,1,,,,
78,-,Shoe.,Get Up On 'Em,-,5,20,,,,
79,-,Run-DMC,Christmas In Hollis,-,16,8,,,,
80,down,Montell Jordan,This Is How We Do It,25,7,31,,,,
81,up,The Kid LAROI,WITHOUT YOU,98,1,54,32,2020-12-13,12,2021-02-28
82,-,Drake,Best I Ever Had,-,21,17,,,,
83,-,Classified,Inner Ninja (feat. David Myles),-,27,7,,,,
84,down,Fugees,Killing Me Softly With His Song,50,9,33,,,,
85,-,DMX,Party Up,-,18,1,,,,
86,-,Dubmatique,Dire,-,36,23,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,88,,,,
88,-,Belly,Ballerina,-,84,2,,,,
89,down,Classified,Good News (feat. Breagh Isabel),49,2,82,,,,
90,-,Belly,Man Listen,-,68,7,,,,
91,-,Disciple,Stomp Out,-,30,2,,,,
92,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,44,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,5,,,,
94,-,Pitbull,Hotel Room Service,-,59,1,,,,
95,up,Post Malone,Wow.,99,2,83,,,,
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,26,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,13,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,23,27,,,,
99,-,IMC,Muma,-,99,1,,,,
100,down,Fat Joe & Ashanti,What's Luv,78,5,25,,,,
