Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,209,,,,
3,up,Alicia Keys,Fallin',3,1,158,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,236,,,,
5,up,Boney M.,Daddy Cool,5,3,230,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,226,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,33,,,,
8,up,Chaka Khan,Ain't Nobody,10,4,232,,,,
9,down,Jazmine Sullivan,Bust Your Windows,8,4,231,,,,
10,down,Kylie Auldist,No Use,9,5,237,,,,
11,up,The Weeknd,In Your Eyes,17,3,199,41,2020-03-22,12,2020-03-29
12,down,Boney M.,Ma Baker,11,6,222,,,,
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,234,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,144,76,2021-04-25,2,2021-05-02
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,232,,,,
16,up,Prince & The Revolution,Purple Rain,22,14,231,,,,
17,down,Aloe Blacc,I Need a Dollar,13,7,233,,,,
18,down,John Legend,Actions,14,1,216,,,,
19,down,Tasos P.,BabyLove,16,14,239,,,,
20,down,Kat Deluna,Whine Up (feat. Elephant Man),18,16,231,,,,
21,up,The Weather Girls,It's Raining Men,21,16,198,,,,
22,-,Al Wilson,The Snake,-,22,95,,,,
23,-,Masego,Track 4,-,23,1,,,,
24,-,Dina Carroll,Why Did I Let You Go?,-,24,1,,,,
25,up,Boney M.,Rasputin,26,18,20,,,,
26,-,Donna Summer,She Works Hard For the Money,-,26,1,,,,
27,-,Dina Carroll,Ain't No Man,-,27,1,,,,
28,-,Dina Carroll,Falling,-,28,1,,,,
29,-,Dina Carroll,Special Kind of Love,-,29,1,,,,
