Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,35,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Amy Winehouse,Back to Black,4,1,80,,,,
5,up,The Weeknd,Blinding Lights,7,2,77,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,10,2,60,80,2020-03-22,1,2021-03-21
7,down,Rihanna,Don't Stop the Music,5,4,72,,,,
8,up,Poldoore,Unconditional (feat. Will Magid),40,8,43,,,,
9,up,Doja Cat,Streets,11,2,38,27,2021-01-24,7,2021-03-07
10,up,Jennifer Lopez,Ain't It Funny,21,1,78,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,7,11,6,2021-03-14,2,2021-05-09
12,down,Alicia Keys,Fallin',8,4,42,,,,
13,up,Kali Uchis,telepatía,17,9,13,27,2021-02-28,6,2021-03-28
14,up,Ben E. King,Stand By Me,76,5,60,,,,
15,up,Mary J. Blige,Family Affair,54,1,80,,,,
16,down,The Weeknd,In Your Eyes,15,5,61,41,2020-03-22,12,2020-03-29
17,down,Doja Cat,Say So,14,1,74,100,2020-02-02,6,2020-05-03
18,up,Arlo Parks,Hurt,41,12,15,,,,
19,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),45,8,70,,,,
20,down,The Weeknd,Call Out My Name,19,7,80,,,,
21,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,21,2,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,4,80,,,,
23,-,Bell Biv DeVoe,Poison (London Style Version),-,20,2,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,80,,,,
25,-,R. Kelly & Public Announcement,She's Got That Vibe,-,25,1,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,24,16,13,37,2021-02-21,8,2021-03-21
27,-,James Brown,I Got You (I Feel Good),-,27,1,,,,
28,down,SZA,Good Days,27,7,21,39,2021-01-03,8,2021-01-10
29,-,Chaka Khan,Ain't Nobody,-,9,55,,,,
30,up,Rihanna,Disturbia,35,12,63,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,1,68,,,,
32,down,The Weeknd,Can't Feel My Face,28,7,80,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,6,78,,,,
34,up,Q Funktion,Like I Usually Do,55,15,53,,,,
35,down,The Weeknd,The Hills,33,16,80,,,,
36,up,The Weeknd,Heartless,39,2,77,22,2019-12-01,5,2019-12-08
37,-,Dusty Springfield,Son of a Preacher Man,-,21,16,,,,
38,up,Oka & Ortega,NaNa,86,15,9,,,,
39,up,Aloe Blacc,I Need a Dollar,61,6,64,,,,
40,down,Aya Nakamura,Djadja,25,1,80,85,2020-06-28,70,2020-07-19
