Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,4,2,231,,,,
3,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
4,down,SZA,Saturn,3,1,13,,,,
5,down,Amy Winehouse,Back to Black,2,2,237,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,237,,,,
7,up,Rihanna,Don't Stop the Music,7,3,237,,,,
8,up,The Weeknd,Call Out My Name,8,1,237,,,,
9,up,SZA,Snooze,9,4,76,,,,
10,up,The Weeknd,After Hours,10,2,222,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Heartless,11,1,234,22,2019-12-01,5,2019-12-08
12,up,Tory Lanez,The Color Violet,13,1,119,,,,
13,up,Chris Brown,Under the Influence,16,1,149,,,,
14,up,The Weeknd,The Hills,14,6,237,,,,
15,up,The Weeknd,Take My Breath,27,2,79,,,,
16,up,Rihanna,Disturbia,18,9,209,,,,
17,up,The Weeknd,Reminder,17,7,224,,,,
18,down,SZA,Kill Bill,15,1,76,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,237,,,,
20,down,The Weeknd,Can't Feel My Face,12,9,237,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,161,76,2021-04-25,2,2021-05-02
22,up,The Weeknd,Sacrifice,34,1,124,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,31,1,179,,,,
24,down,The Weeknd,Party Monster,20,6,219,,,,
25,down,Akon,Smack That (feat. Eminem),24,15,231,,,,
26,down,Chris Brown,Angel Numbers / Ten Toes,19,1,28,,,,
27,up,The Weeknd,In Your Eyes,28,2,218,41,2020-03-22,12,2020-03-29
28,up,Mary J. Blige,Family Affair,29,23,142,,,,
29,up,SZA,Nobody Gets Me,37,9,76,,,,
30,down,4batz & Drake,act ii: date @ 8 (remix),26,3,11,,,,
31,down,SZA,Good Days,25,2,163,39,2021-01-03,8,2021-01-10
