Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,10,1,235,,,,
2,up,Tina Turner,The Best (Edit),16,1,81,,,,
3,down,Brandy,True,1,1,54,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,196,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),49,5,144,,,,
6,up,Tory Lanez,The Color Violet,25,6,6,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,131,,,,
8,up,Alicia Keys,Fallin',18,1,189,,,,
9,up,Ben E. King,Stand By Me,14,1,172,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,199,,,,
11,up,Δεσμώτης,Κράτα Με,15,5,8,,,,
12,-,J.A.E.,Love Me Right,-,12,12,,,,
13,up,Sade,Smooth Operator,27,1,65,,,,
14,up,Alicia Keys,Girl On Fire (Live),31,3,50,,,,
15,down,Nelly,Dilemma,9,3,66,,,,
16,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,1,225,,,,
17,down,The Weeknd,Can't Feel My Face,2,2,180,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,7,152,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),46,6,81,,,,
20,up,Melanie Fiona,Monday Morning,36,4,166,,,,
21,down,Andru Donalds,Mishale,8,3,221,,,,
22,-,Marvin Gaye,Inner City Blues (Live),-,22,1,,,,
23,-,Omar Coleman & Eddie Roberts,You've Been Cheatin',-,23,5,,,,
24,-,Alex Veley Trio,Down By the River,-,19,10,,,,
25,up,Electric Light Orchestra,Last Train to London,56,7,106,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,54,6,107,,,,
27,up,Tina Turner,I Don't Wanna Lose You,81,23,14,,,,
28,up,Diana Ross,Upside Down,30,3,94,,,,
29,up,Lionel Richie,"Say You, Say Me",32,4,177,,,,
30,-,Vernon Garrett,Mr. Crossroad,-,30,5,,,,
31,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],60,19,53,,,,
32,-,Ryuichiro Senoh,Night-Walk,-,26,5,,,,
33,-,Teeny Tucker,I Wish We Could Go Back,-,14,11,,,,
