Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,2,,,,
3,down,Pearl Jam,Dark Matter,2,2,4,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,18,4,5,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,27,,,,
6,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),50,6,3,,,,
7,up,Sia,Reasonable Woman,11,7,2,,,,
8,-,Angus & Julia Stone,Cape Forestier,-,8,1,,,,
9,down,Mark Knopfler,One Deep River,5,1,5,,,,
10,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,26,6,72,,,,
11,-,Kings of Leon,Can We Please Have Fun,-,11,1,,,,
12,up,Fleetwood Mac,Rumours,12,2,213,,,,
13,up,Taylor Swift,Lover,24,1,103,7,2019-10-06,3,2019-10-20
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),91,3,84,,,,
15,down,Benson Boone,Fireworks & Rollerblades,6,2,6,,,,
16,down,Ed Sheeran,÷ (Deluxe),9,5,150,78,2019-10-06,36,2020-01-05
17,-,Troy Cassar-Daley,Between the Fires,-,17,1,,,,
18,up,Fleetwood Mac,Greatest Hits,30,1,225,42,2019-10-20,42,2019-10-20
19,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,19,1,,,,
20,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,20,1,,,,
21,-,Knocked Loose,You Won't Go Before You're Supposed To,-,21,1,,,,
22,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,28,1,122,98,2020-03-22,86,2020-05-03
23,down,Mark Knopfler,The Boy - EP,20,20,2,,,,
24,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
25,-,Orville Peck,Stampede: Vol. 1,-,25,1,,,,
26,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,55,7,44,52,2020-03-22,23,2020-03-29
27,up,Queen,Greatest Hits,34,1,230,18,2019-10-06,17,2019-10-20
28,up,P.O.D.,Veritas,38,28,2,,,,
29,down,Roxette,The 30 Biggest Hits XXX,23,3,8,33,2019-12-15,33,2019-12-15
30,up,Ian Moss,Live At The Enmore,90,30,2,,,,
31,-,America,America's Greatest Hits: History,-,12,17,,,,
32,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),10,10,2,,,,
33,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),15,7,49,,,,
34,up,Creedence Clearwater Revival,The Ultimate Collection,73,6,180,,,,
35,-,Chris Stapleton,Traveller,-,7,71,100,2019-10-13,77,2020-02-23
36,up,Glen Campbell,Greatest Hits,47,28,16,,,,
37,-,Sebastian Bach,Child Within The Man,-,37,1,,,,
38,-,G Flip,drumless - EP,-,38,1,,,,
39,-,Meat Loaf,Bat Out of Hell,-,1,76,,,,
40,-,Beyoncé,COWBOY CARTER,-,1,6,,,,
41,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,41,3,,,,
42,-,Prince,The Very Best of Prince,-,4,120,63,2020-04-26,63,2020-04-26
43,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),40,9,139,,,,
44,-,Incubus,Morning View XXIII (Rerecorded Version),-,44,1,,,,
45,-,Scotty McCreery,Rise & Fall,-,45,1,,,,
46,up,Taylor Swift,Fearless (Taylor's Version),85,1,50,1,2021-04-11,1,2021-04-11
47,-,Neil Young,Greatest Hits,-,6,92,,,,
48,up,Tina Turner,All the Best: The Hits,67,2,120,,,,
49,up,Air Supply,The Ultimate Collection,71,12,23,,,,
50,down,The Police,Greatest Hits,37,2,30,,,,
51,up,Luke Combs,This One’s for You Too (Deluxe Edition),66,4,99,90,2019-10-06,35,2019-10-20
52,-,Nickelback,"The Best of Nickelback, Vol. 1",-,6,165,,,,
53,up,Billy Joel,The Essential Billy Joel,76,5,86,,,,
54,-,Tina Turner,Simply the Best,-,11,11,,,,
55,-,tripleS,<ASSEMBLE24>,-,55,1,,,,
56,-,Tom Jones,The Best of Tom Jones - 20th Century Masters: The Millennium Collection,-,40,7,,,,
57,-,Ed Sheeran,+,-,11,40,,,,
58,-,Meditation Masters,"Meditation 101: Sleep Relaxing Songs for Spa Massage, Yoga, Therapy & Healing Music",-,58,3,,,,
59,up,Various Artists,Grease (The Original Soundtrack from the Motion Picture),75,3,25,,,,
60,down,Chris Stapleton,Higher,35,1,18,,,,
61,-,Ricki-Lee,On My Own,-,1,7,,,,
62,-,Jimmy & The Boys,Not Like Everybody Else,-,62,1,,,,
63,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,5,78,94,2019-10-06,15,2019-10-20
64,-,Teddy Swims,Tough Love - EP,-,19,7,,,,
65,-,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,-,1,20,,,,
66,down,Eagles,The Complete Greatest Hits,52,6,178,,,,
67,-,Def Leppard,Hysteria,-,64,14,,,,
68,up,Ed Sheeran,x (Deluxe Edition),97,4,63,,,,
69,-,Teddy Swims,Unlearning,-,36,6,,,,
70,-,The Dreggs,Caught in a Reverie,-,54,2,,,,
71,-,Carole King,Tapestry,-,7,54,,,,
72,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,7,5,4,,,,
73,-,LINKIN PARK,Hybrid Theory,-,21,72,66,2020-03-01,66,2020-03-01
74,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,22,7,17,,,,
75,down,Mark Seymour & The Undertow,The Boxer,57,18,4,,,,
76,-,Heart,Greatest Hits 1985-1995,-,32,9,,,,
77,down,Madonna,The Immaculate Collection,14,14,69,,,,
78,-,Unleash the Archers,Phantoma,-,78,1,,,,
79,-,LINKIN PARK,Meteora,-,24,18,,,,
80,-,David Bowie,Best of Bowie,-,37,18,,,,
81,down,Tori Forsyth,All We Have Is Who We Are,33,33,2,,,,
82,-,Noah Kahan,Stick Season (Forever),-,53,2,,,,
83,-,Bread,The Best of Bread,-,8,31,,,,
84,-,Gabrielle,A Place In Your Heart,-,84,1,,,,
85,-,Matchbox Twenty,Yourself or Someone Like You,-,13,67,,,,
86,-,John Williamson,A Hell of a Career,-,66,10,,,,
87,-,Tracy Chapman,Greatest Hits,-,2,65,,,,
88,down,Various Artists,Just the Hits: 80s,41,4,56,,,,
89,-,The Doors,The Very Best of The Doors,-,14,81,,,,
90,-,Bruce Springsteen,Born In the U.S.A.,-,33,13,,,,
91,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,91,1,,,,
92,-,Parkway Drive,Atlas,-,92,1,,,,
93,-,Villagers,That Golden Time,-,93,1,,,,
94,-,Willie Nelson,Legend - The Best of Willie Nelson,-,39,10,,,,
95,-,Ed Sheeran,=,-,1,98,,,,
96,-,Phil Collins,The Singles,-,24,36,,,,
97,down,Tracy Chapman,Tracy Chapman,64,1,27,,,,
98,-,Eminem,Curtain Call: The Hits,-,5,109,,,,
99,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,84,30,49,,,,
100,down,ABBA,Gold: Greatest Hits,96,1,150,53,2019-10-06,10,2019-10-20
