Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),3,1,143,,,,
2,up,Crowded House,Gravity Stairs,5,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,8,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
6,-,Bon Jovi,Forever,-,6,1,,,,
7,up,Shaboozey,Where I've Been isn't Where I'm Going,11,7,2,,,,
8,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),6,3,4,,,,
9,-,Pet Shop Boys,A new bohemia - EP,-,9,1,,,,
10,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,7,52,,,,
11,-,Meghan Trainor,Timeless,-,11,1,,,,
12,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,99,7,89,,,,
13,-,Jung Kook,GOLDEN,-,1,8,,,,
14,up,Taylor Swift,Lover,15,1,107,7,2019-10-06,3,2019-10-20
15,-,Charli XCX,BRAT,-,15,1,,,,
16,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,1,125,98,2020-03-22,86,2020-05-03
17,-,Taylor Sheridan,Troubadour,-,17,1,,,,
18,down,Queen,Greatest Hits,14,1,234,18,2019-10-06,17,2019-10-20
19,up,for KING & COUNTRY,What Are We Waiting For? +,57,19,3,,,,
20,up,Prince,The Very Best of Prince,66,4,122,63,2020-04-26,63,2020-04-26
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,31,,,,
22,-,AURORA,What Happened To The Heart?,-,22,1,,,,
23,-,The Teskey Brothers,Run Home Slow,-,2,63,,,,
24,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),33,19,5,,,,
25,up,The Doors,The Very Best of The Doors,69,14,84,,,,
26,-,The Beatles,1 (2015 Version),-,5,162,10,2019-10-06,10,2019-10-06
27,up,Eminem,Curtain Call: The Hits,38,5,111,,,,
28,down,Angus & Julia Stone,Cape Forestier,19,3,5,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),94,3,88,,,,
30,down,Fleetwood Mac,Greatest Hits,21,1,228,42,2019-10-20,42,2019-10-20
31,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,46,1,22,,,,
32,down,Casey Barnes,Mayday,16,16,2,,,,
33,up,Benson Boone,Fireworks & Rollerblades,71,2,10,,,,
34,down,Various Artists,Classic 80s,23,7,101,,,,
35,-,Cold Chisel,East,-,35,2,,,,
36,down,Dua Lipa,Radical Optimism,20,2,6,,,,
37,-,David Bowie,Best of Bowie,-,37,19,,,,
38,-,for KING & COUNTRY,Burn The Ships,-,38,3,67,2020-04-12,59,2020-04-19
39,-,Yelawolf,War Story,-,39,1,,,,
40,down,Ed Sheeran,÷ (Deluxe),25,5,154,78,2019-10-06,36,2020-01-05
41,down,Eminem,Raw & Uncut,40,40,2,,,,
42,-,Carly Pearce,hummingbird,-,42,1,,,,
43,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),84,12,138,23,2019-10-06,12,2021-01-31
44,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,44,3,,,,
45,-,Carole King,Tapestry,-,7,56,,,,
46,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),45,6,85,,,,
47,down,Fleetwood Mac,Rumours,31,2,217,,,,
48,-,Various Artists,70 Hits of the '70s,-,4,76,,,,
49,down,Hozier,Unheard - EP,41,10,11,,,,
50,-,Phil Collins,The Singles,-,24,38,,,,
51,-,James Taylor,"Greatest Hits, Vol. 1",-,16,44,93,2020-02-09,68,2020-04-26
52,down,Michael Jackson,The Essential Michael Jackson,27,25,66,,,,
53,up,Luke Combs,Gettin' Old,53,1,54,,,,
54,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,6,6,,,,
55,-,Coldplay,A Rush of Blood to the Head,-,31,11,,,,
56,-,Bee Gees,The Ultimate Bee Gees,-,5,103,,,,
57,down,Pearl Jam,Dark Matter,56,2,8,,,,
58,-,Billie Eilish,Happier Than Ever,-,1,37,5,2021-05-02,3,2021-05-09
59,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,148,,,,
60,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,6,75,,,,
61,down,twenty one pilots,Clancy,10,10,3,,,,
62,-,Cold Chisel,Circus Animals (Remastered),-,62,1,,,,
63,-,Taylor Swift,folklore (deluxe version),-,3,23,9,2020-08-23,3,2021-03-21
64,-,Various Artists,Complete Eighties,-,19,25,,,,
65,-,Rodriguez,Cold Fact,-,6,4,,,,
66,down,Rod Stewart,Some Guys Have All the Luck,24,9,76,,,,
67,-,The Teskey Brothers,The Winding Way,-,1,12,,,,
68,-,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,-,7,18,,,,
69,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,17,17,2,,,,
70,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,23,24,,,,
71,down,Black Sabbath,Headless Cross (2024 Remaster),60,60,2,,,,
72,-,Adele,25,-,5,57,26,2019-10-06,20,2020-01-05
73,-,Johnny Cash,The Essential Johnny Cash,-,25,75,,,,
74,-,Peyton Parrish,Kingdoms of Magical Rock,-,74,1,,,,
75,down,Jimmy Barnes,Hits,51,25,50,,,,
76,down,Taylor Swift,Fearless (Taylor's Version),22,1,53,1,2021-04-11,1,2021-04-11
77,-,Savoir Adore,Savoir Adore,-,77,1,,,,
78,-,Neil Young,Greatest Hits,-,6,95,,,,
79,-,Eagles,Their Greatest Hits 1971-1975,-,8,102,,,,
80,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,101,90,2019-10-06,35,2019-10-20
81,-,Kim Walker-Smith,Trample,-,81,1,,,,
82,down,Air,Moon Safari,9,1,6,,,,
83,-,AC/DC,Highway to Hell,-,83,2,,,,
84,-,Zak Abel,Love Over Fear,-,84,1,,,,
85,-,Cold Chisel,Teenage Love,-,85,1,,,,
86,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),81,5,80,94,2019-10-06,15,2019-10-20
87,-,Various Artists,Moulin Rouge (Music from the Motion Picture),-,34,21,,,,
88,-,Taylor Swift,Speak Now (Extended Version),-,35,4,,,,
89,down,Various Artists,Just the Hits 90s,55,3,174,,,,
90,-,Ed Sheeran,x (Deluxe Edition),-,4,64,,,,
91,-,Gordon Lightfoot,Rhino Hi-Five: Gordon Lightfoot - EP,-,1,5,,,,
92,-,The Wiggles,The Wiggles Sound System: Rave of Innocence,-,5,5,,,,
93,-,Tina Turner,Simply the Best,-,11,12,,,,
94,-,INXS,The Very Best,-,4,154,,,,
95,-,Khruangbin,A LA SALA,-,49,3,,,,
96,down,Eminem,The Eminem Show,50,22,28,,,,
97,-,The Teskey Brothers,Half Mile Harvest (Deluxe),-,18,23,,,,
98,down,Eagles,The Complete Greatest Hits,49,6,182,,,,
99,-,Olivia Rodrigo,*O*R,-,1,35,30,2021-05-16,30,2021-05-16
100,-,Royal Republic,Lovecop,-,100,1,,,,
