Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),93,3,142,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
5,-,Crowded House,Gravity Stairs,-,5,1,,,,
6,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),11,1,30,,,,
9,-,Air,Moon Safari,-,1,5,,,,
10,up,twenty one pilots,Clancy,15,10,2,,,,
11,-,Shaboozey,Where I've Been isn't Where I'm Going,-,11,1,,,,
12,down,RM,"Right Place, Wrong Person",4,4,2,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,13,51,,,,
14,up,Queen,Greatest Hits,48,1,233,18,2019-10-06,17,2019-10-20
15,up,Taylor Swift,Lover,36,1,106,7,2019-10-06,3,2019-10-20
16,-,Casey Barnes,Mayday,-,16,1,,,,
17,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,17,1,,,,
18,up,John Butler,Running River,18,18,2,,,,
19,down,Angus & Julia Stone,Cape Forestier,9,3,4,,,,
20,down,Dua Lipa,Radical Optimism,7,2,5,,,,
21,-,Fleetwood Mac,Greatest Hits,-,1,227,42,2019-10-20,42,2019-10-20
22,-,Taylor Swift,Fearless (Taylor's Version),-,1,52,1,2021-04-11,1,2021-04-11
23,up,Various Artists,Classic 80s,94,7,100,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,75,9,75,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,5,153,78,2019-10-06,36,2020-01-05
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,1,92,2,2019-10-06,2,2019-10-06
27,up,Michael Jackson,The Essential Michael Jackson,39,25,65,,,,
28,-,Yves,LOOP - EP,-,28,1,,,,
29,-,Morgan Wallen,One Thing At A Time,-,1,44,,,,
30,down,Tina Turner,All the Best: The Hits,12,2,122,,,,
31,down,Fleetwood Mac,Rumours,6,2,216,,,,
32,-,ARTMS,<Dall>,-,32,1,,,,
33,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),24,19,4,,,,
34,-,Ben Platt,Honeymind,-,34,1,,,,
35,-,Nirvana,Nevermind,-,2,74,46,2020-04-26,46,2020-04-26
36,down,Slash,Orgy of the Damned,5,5,3,,,,
37,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,37,1,,,,
38,-,Eminem,Curtain Call: The Hits,-,5,110,,,,
39,up,TOOL,Fear Inoculum,82,2,28,9,2019-10-06,9,2019-10-06
40,-,Eminem,Raw & Uncut,-,40,1,,,,
41,up,Hozier,Unheard - EP,47,10,10,,,,
42,-,Various Artists,60s - The Collection,-,13,29,,,,
43,-,Garth Brooks,Live in Germany 1995 (Live),-,43,1,,,,
44,up,Taylor Swift,1989 (Taylor's Version),62,2,31,,,,
45,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),49,6,84,,,,
46,-,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,-,1,21,,,,
