Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,4,1,2,,,,
2,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),9,2,2,,,,
3,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),8,1,145,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
5,down,Bon Jovi,Forever,1,1,3,,,,
6,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,33,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,4,,,,
9,up,Various Artists,Classic 80s,10,7,103,,,,
10,up,Various Artists,70 Hits of the '70s,22,4,78,,,,
11,-,Michael Jackson,The Essential Michael Jackson,-,11,67,,,,
12,-,Sheppard,Zora,-,12,1,,,,
13,down,Charli XCX,BRAT,12,12,3,,,,
14,up,Taylor Swift,1989 (Taylor's Version),45,2,33,,,,
15,-,Wage War,STIGMA,-,15,1,,,,
16,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,35,1,127,98,2020-03-22,86,2020-05-03
17,up,Luke Bryan,Mind Of A Country Boy,29,17,2,,,,
18,up,Creedence Clearwater Revival,The Ultimate Collection,66,6,184,,,,
19,-,Gracie Abrams,The Secret of Us,-,19,1,,,,
20,down,Fleetwood Mac,Greatest Hits,18,1,230,42,2019-10-20,42,2019-10-20
21,-,アヴリル・ラヴィーン,Greatest Hits,-,21,1,,,,
22,up,Ed Sheeran,÷ (Deluxe),67,5,156,78,2019-10-06,36,2020-01-05
23,up,Fleetwood Mac,Rumours,27,2,219,,,,
24,down,Benson Boone,Fireworks & Rollerblades,13,2,12,,,,
25,-,Nirvana,Nevermind,-,2,75,46,2020-04-26,46,2020-04-26
26,down,Taylor Swift,Lover,15,1,109,7,2019-10-06,3,2019-10-20
27,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),56,6,87,,,,
28,up,Various Artists,Just the Hits: 80s,90,4,59,,,,
29,down,Morgan Wallen,One Thing At A Time,28,1,46,,,,
30,-,Hockey Dad,Rebuild Repeat,-,30,1,,,,
31,up,Bee Gees,The Ultimate Bee Gees,95,5,105,,,,
32,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,1,5,,,,
33,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,33,1,,,,
34,-,Jimmy Barnes,Hits,-,25,51,,,,
35,-,John Farnham,John Farnham: Greatest Hits,-,1,115,,,,
36,-,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,-,1,23,,,,
37,-,Led Zeppelin,Mothership (Remastered),-,37,52,,,,
38,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,1,14,,,,
39,-,Luke Combs,What You See Is What You Get,-,1,72,10,2019-11-10,7,2019-11-17
40,down,Crowded House,Gravity Stairs,21,2,4,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,73,41,2,,,,
42,down,Meghan Trainor,Timeless,5,5,3,,,,
43,down,The Beatles,1 (2015 Version),37,5,164,10,2019-10-06,10,2019-10-06
44,-,The Teskey Brothers,The Winding Way,-,1,13,,,,
45,-,The Story So Far,I Want To Disappear,-,45,1,,,,
46,down,Eagles,The Complete Greatest Hits,33,6,184,,,,
47,-,John Farnham,One Voice,-,6,19,,,,
48,-,Madonna,The Immaculate Collection,-,14,70,,,,
49,-,AC/DC,Back In Black,-,12,75,,,,
50,up,Various Artists,60s - The Collection,53,13,31,,,,
51,-,Divinyls,Essential,-,51,2,,,,
52,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),52,5,82,94,2019-10-06,15,2019-10-20
53,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,40,6,77,,,,
54,-,Enya,Paint the Sky With Stars - The Best of Enya,-,54,4,,,,
55,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,13,53,,,,
56,down,NAYEON,NA,19,19,2,,,,
57,-,James Taylor,"Greatest Hits, Vol. 1",-,16,45,93,2020-02-09,68,2020-04-26
58,-,NewJeans,Supernatural - Single,-,58,1,,,,
59,-,Epik High,PUMP,-,59,1,,,,
60,-,Kygo,Kygo,-,60,1,,,,
61,up,ABBA,Gold: Greatest Hits,82,1,154,53,2019-10-06,10,2019-10-20
62,-,Daryl Hall,D,-,62,1,,,,
63,down,The Police,Greatest Hits,46,2,33,,,,
64,-,Various Artists,Just The Hits: 70's,-,1,36,,,,
65,-,P!nk,Greatest Hits...So Far!!!,-,16,39,,,,
66,-,Kehlani,CRASH,-,66,1,,,,
67,-,Silverchair,"The Best of Silverchair, Vol. 1",-,6,8,,,,
68,up,The Doors,The Very Best of The Doors,75,14,86,,,,
69,-,Ronan Keating,10 Years of Hits,-,53,4,,,,
70,up,Olivia Rodrigo,*O*R,97,1,37,30,2021-05-16,30,2021-05-16
71,-,Lawrence,Family Business,-,71,1,,,,
72,-,Various Artists,Molly (Soundtrack from the TV Series),-,49,13,,,,
73,-,America,America's Greatest Hits: History,-,12,19,,,,
74,up,Eminem,Kamikaze,78,67,3,92,2020-01-26,92,2020-01-26
75,-,Billy Joel,The Essential Billy Joel,-,5,87,,,,
76,-,Pink Floyd,The Dark Side of the Moon,-,10,96,,,,
77,-,Tina Turner,All the Best: The Hits,-,2,123,,,,
78,-,Various Artists,Moulin Rouge (Music from the Motion Picture),-,34,22,,,,
79,down,Air Supply,The Ultimate Collection,36,12,26,,,,
80,-,INXS,The Very Best,-,4,155,,,,
81,-,Various Artists,Just the Hits 90s,-,3,175,,,,
82,down,Prince,The Very Best of Prince,30,4,124,63,2020-04-26,63,2020-04-26
83,-,Pink Floyd,Wish You Were Here,-,64,12,,,,
84,down,Eminem,Curtain Call: The Hits,17,5,113,,,,
85,-,Skyhooks,Living In the 70's (Remastered),-,73,3,,,,
86,-,Kittie,Fire,-,86,1,,,,
87,-,Luke Combs,Gettin' Old,-,1,55,,,,
88,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,10,77,72,2020-01-19,72,2020-01-19
89,-,Alanis Morissette,The Collection,-,67,2,,,,
90,down,Pearl Jam,Dark Matter,55,2,10,,,,
91,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),38,7,54,,,,
92,-,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),-,18,65,,,,
93,-,Thelma Plum,Better in Blak,-,16,19,,,,
94,-,Evanescence,Fallen,-,4,66,,,,
95,down,Taylor Swift,reputation,89,6,48,74,2020-02-02,64,2020-02-09
96,-,Queen,The Platinum Collection,-,17,29,42,2019-10-06,38,2019-10-20
97,-,Talking Heads,The Best of Talking Heads (Remastered),-,12,57,92,2020-03-08,92,2020-03-08
98,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,14,32,,,,
99,-,Coldplay,Parachutes,-,19,8,,,,
100,-,Chris Stapleton,Traveller,-,7,73,100,2019-10-13,77,2020-02-23
