Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,11,,,,
3,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),2,2,3,,,,
4,-,Nickelback,"The Best of Nickelback, Vol. 1",-,4,168,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,34,,,,
6,up,Sheppard,Zora,12,6,2,,,,
7,-,Imagine Dragons,LOOM,-,7,1,,,,
8,-,Red Velvet,Cosmic - EP,-,8,1,,,,
9,up,Prince,The Very Best of Prince,82,4,125,63,2020-04-26,63,2020-04-26
10,down,Shaboozey,Where I've Been isn't Where I'm Going,8,6,5,,,,
11,down,Billie Eilish,HIT ME HARD AND SOFT,6,1,7,,,,
12,up,Fleetwood Mac,Rumours,23,2,220,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,41,13,3,,,,
14,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,14,1,,,,
15,up,Eminem,Curtain Call: The Hits,84,5,114,,,,
16,up,The Police,Greatest Hits,63,2,34,,,,
17,down,Bon Jovi,Forever,5,1,4,,,,
18,-,The Warning,Keep Me Fed,-,18,1,,,,
19,-,Dirty Three,Love Changes Everything,-,19,1,,,,
20,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,8,36,,,,
21,-,Johnny Cash,Songwriter,-,21,1,,,,
22,up,Eagles,The Complete Greatest Hits,46,6,185,,,,
23,-,Megan Thee Stallion,MEGAN,-,23,1,,,,
24,-,The Angels,Ninety Nine,-,24,1,,,,
25,down,Gracie Abrams,The Secret of Us,19,19,2,,,,
26,-,Nickelback,All the Right Reasons,-,26,3,85,2020-01-12,85,2020-01-12
27,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),3,1,146,,,,
28,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,16,1,128,98,2020-03-22,86,2020-05-03
29,-,CHUU,Strawberry Rush - EP,-,29,1,,,,
30,down,Luke Bryan,Mind Of A Country Boy,17,17,3,,,,
31,-,Camila Cabello,"C,XOXO",-,31,1,,,,
32,-,Tracy Chapman,Greatest Hits,-,2,68,,,,
33,-,Heart,Greatest Hits 1985-1995,-,32,10,,,,
34,-,Wilco,Hot Sun Cool Shroud - EP,-,34,1,,,,
35,down,Various Artists,70 Hits of the '70s,10,4,79,,,,
36,up,Kygo,Kygo,60,36,2,,,,
37,-,Céline Dion,The Best so Far...2018 Tour Edition,-,37,4,,,,
38,down,Wage War,STIGMA,15,15,2,,,,
39,down,Various Artists,Classic 80s,9,7,104,,,,
40,down,アヴリル・ラヴィーン,Greatest Hits,21,21,2,,,,
41,up,Pink Floyd,The Dark Side of the Moon,76,10,97,,,,
42,-,Jax,"Dear Joe,",-,42,1,,,,
43,-,Dean Lewis,The Hardest Love,-,2,21,,,,
44,-,NOTHING MORE,CARNAL,-,44,1,,,,
45,down,Meghan Trainor,Timeless,42,5,4,,,,
46,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),38,1,15,,,,
47,up,Pearl Jam,Dark Matter,90,2,11,,,,
48,down,Taylor Swift,1989 (Taylor's Version),14,2,34,,,,
49,down,The Beatles,1 (2015 Version),43,5,165,10,2019-10-06,10,2019-10-06
50,down,Fleetwood Mac,Greatest Hits,20,1,231,42,2019-10-20,42,2019-10-20
51,down,Charli XCX,BRAT,13,12,4,,,,
52,-,Midland,On the Rocks,-,52,2,,,,
53,down,Nirvana,Nevermind,25,2,76,46,2020-04-26,46,2020-04-26
54,up,Various Artists,Just the Hits 90s,81,3,176,,,,
55,down,Various Artists,Just the Hits: 80s,28,4,60,,,,
56,up,Taylor Swift,reputation,95,6,49,74,2020-02-02,64,2020-02-09
57,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,12,140,23,2019-10-06,12,2021-01-31
58,down,Morgan Wallen,One Thing At A Time,29,1,47,,,,
59,-,The Temper Trap,Conditions,-,59,2,,,,
60,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,60,1,,,,
61,down,Bee Gees,The Ultimate Bee Gees,31,5,106,,,,
62,-,Red Hot Chili Peppers,Greatest Hits,-,2,121,,,,
63,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),91,7,55,,,,
64,up,Talking Heads,The Best of Talking Heads (Remastered),97,12,58,92,2020-03-08,92,2020-03-08
65,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,38,,,,
66,-,Queen,Greatest Hits,-,1,236,18,2019-10-06,17,2019-10-20
67,-,The Offspring,Americana,-,47,7,,,,
68,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,25,12,,,,
69,-,Neil Diamond,All-Time Greatest Hits,-,2,117,74,2019-10-20,74,2019-10-20
70,-,Neil Young,Greatest Hits,-,6,96,,,,
71,-,Audioslave,Revelations,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,55,13,54,,,,
73,-,Tones and I,The Kids Are Coming - EP,-,4,37,92,2019-10-06,64,2019-10-20
74,-,Drake Milligan,Jukebox Songs - EP,-,74,1,,,,
75,-,Original Broadway Cast of The Great Gatsby - A New Musical,The Great Gatsby - A New Musical (Original Broadway Cast Recording),-,75,1,,,,
76,-,Nickelback,Get Rollin',-,1,13,,,,
77,-,Elvis Presley,Elv1s: 30 #1 Hits,-,5,95,,,,
78,-,Omar Apollo,God Said No,-,78,1,,,,
79,-,Vincent Mason,Can't Just Be Me - EP,-,79,1,,,,
80,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,53,6,78,,,,
81,-,Hiatus Kaiyote,Love Heart Cheat Code,-,81,1,,,,
82,-,Willie Nelson,Legend - The Best of Willie Nelson,-,39,11,,,,
83,down,John Farnham,John Farnham: Greatest Hits,35,1,116,,,,
84,down,Benson Boone,Fireworks & Rollerblades,24,2,13,,,,
85,-,Supertramp,The Very Best of Supertramp,-,10,34,91,2019-10-20,91,2019-10-20
86,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,86,1,,,,
87,-,Nickelback,Silver Side Up,-,87,1,,,,
88,down,Taylor Swift,Lover,26,1,110,7,2019-10-06,3,2019-10-20
89,-,Cher,Living Proof (Deluxe Edition),-,89,1,,,,
90,-,Meat Loaf,Bat Out of Hell,-,1,77,,,,
91,down,Various Artists,Just The Hits: 70's,64,1,37,,,,
92,down,Crowded House,Gravity Stairs,40,2,5,,,,
93,-,Roxette,The 30 Biggest Hits XXX,-,3,10,33,2019-12-15,33,2019-12-15
94,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),27,6,88,,,,
95,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,3,6,,,,
96,-,Tina Turner,Simply the Best,-,11,13,,,,
97,-,Various Artists,Just The Hits: 2010's,-,11,8,,,,
98,-,Taylor Swift,Fearless (Taylor's Version),-,1,54,1,2021-04-11,1,2021-04-11
99,-,Dean Lewis,A Place We Knew,-,13,24,,,,
100,-,Sleep Token,Take Me Back To Eden,-,5,8,,,,
