Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,3,2,5,,,,
3,down,Peggy Gou,I Hear You,2,2,4,,,,
4,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",40,4,2,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
6,up,The Chainsmokers,Collage - EP,7,3,237,,,,
7,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],37,7,11,,,,
8,up,Drake,"Honestly, Nevermind",10,1,107,,,,
9,down,Aquaria,Pride 2024 (DJ Mix),5,5,5,,,,
10,down,Tove Lo & SG Lewis,HEAT - EP,6,6,3,,,,
11,up,Alan Walker,Different World,11,1,241,,,,
12,up,Zedd,Clarity,18,2,196,,,,
13,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",79,13,2,,,,
14,up,Daft Punk,Discovery,49,1,215,20,2021-02-28,20,2021-02-28
15,up,The Chainsmokers,Memories...Do Not Open,23,1,241,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,66,2,239,,,,
17,up,Kygo,Cloud Nine,17,2,239,,,,
18,down,Jungle,Volcano,8,8,22,,,,
19,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",15,2,135,,,,
20,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,7,5,,,,
21,up,The Chainsmokers,No Hard Feelings - EP,25,2,8,,,,
22,down,Calvin Harris,Motion,19,4,240,,,,
23,down,Yellow Claw,Amsterdam Twerk Music - EP,13,4,221,,,,
24,up,The Chainsmokers,World War Joy,44,1,234,32,2019-12-08,15,2019-12-15
25,up,Zedd,True Colors,38,5,234,,,,
26,up,DJ LIAA,Pernah,30,11,26,,,,
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",14,2,84,,,,
28,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",27,3,41,,,,
29,down,Alan Walker,Walkerworld,9,1,34,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,28,5,238,75,2019-10-06,57,2019-10-20
31,-,Dept,Ice Cream,-,31,1,,,,
32,down,Jonas Blue,Blue,20,7,165,,,,
33,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),12,3,4,,,,
34,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),29,1,177,73,2021-01-24,73,2021-01-24
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",34,3,36,,,,
36,up,The Chainsmokers,Sick Boy,61,4,233,,,,
37,down,DJ Snake,Encore,35,3,227,,,,
38,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,38,1,,,,
39,up,Various Artists,NCS: The Best of 2017,53,5,208,,,,
40,up,James Blake,Cmyk 002 - EP,42,40,2,,,,
41,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",59,1,199,,,,
42,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,42,1,,,,
43,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),47,2,26,,,,
44,up,アヴィーチー,True,83,20,201,,,,
