Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),35,1,2,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,3,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
4,up,TSHA,Defected Presents TSHA In The House (DJ Mix),41,4,2,,,,
5,down,Calvin Harris,Funk Wav Bounces Vol. 1,3,2,234,,,,
6,-,Daft Punk,Discovery,-,1,210,20,2021-02-28,20,2021-02-28
7,down,Calvin Harris,Funk Wav Bounces Vol. 2,5,1,93,,,,
8,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",30,1,4,,,,
9,up,Alan Walker,Different World,10,1,236,,,,
10,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",36,3,36,,,,
11,down,The Chainsmokers,Memories...Do Not Open,9,1,236,,,,
12,down,Drake,"Honestly, Nevermind",4,1,102,,,,
13,down,The Chainsmokers,Collage - EP,7,5,232,,,,
14,up,Yellow Claw,Amsterdam Twerk Music - EP,61,4,216,,,,
15,down,Jungle,Volcano,12,8,17,,,,
16,up,Martin Garrix,Idem - EP,33,3,12,,,,
17,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),8,1,8,,,,
18,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),80,18,4,,,,
19,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",39,1,15,,,,
20,up,Galantis,Rx,53,20,2,,,,
21,up,Zedd,Clarity,31,2,191,,,,
22,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),40,1,172,73,2021-01-24,73,2021-01-24
23,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",50,3,31,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,37,5,233,75,2019-10-06,57,2019-10-20
25,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,14,5,237,,,,
26,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,26,1,,,,
27,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",43,1,41,,,,
28,up,House Music,Best House Music,57,3,146,,,,
29,up,DJ Snake,Encore,48,3,222,,,,
30,down,DJ LIAA,Pernah,26,11,21,,,,
31,down,The Chainsmokers,World War Joy,11,1,229,32,2019-12-08,15,2019-12-15
32,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,9,3,,,,
33,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",65,6,38,,,,
34,up,The Chainsmokers,Summertime Friends,47,1,30,,,,
35,up,Kygo,Thrill Of The Chase,72,1,69,,,,
36,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,34,1,12,,,,
37,down,Kygo,Kids in Love (Re-Release),32,7,96,,,,
38,down,Alan Walker,Walkerworld,23,1,29,,,,
39,down,Calvin Harris,Motion,17,4,235,,,,
40,down,Porter Robinson,Nurture,27,3,100,,,,
41,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,41,2,,,,
42,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",19,1,194,,,,
43,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],67,43,4,,,,
44,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,44,1,,,,
45,down,Kygo,Cloud Nine,28,2,234,,,,
46,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),24,2,21,,,,
47,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",13,2,130,,,,
48,-,John Summit,Experts Only #013 (DJ Mix),-,48,1,,,,
49,down,Calvin Harris,18 Months (Deluxe Edition),21,7,226,,,,
50,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,7,36,,,,
51,up,Clean Bandit,What Is Love? (Deluxe),62,2,236,,,,
52,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",100,5,76,,,,
53,down,Various Artists,NCS: The Best of 2017,51,5,204,,,,
54,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),58,54,2,,,,
55,down,Alaska Thunderfuck,Red 4 Filth,18,2,9,,,,
56,-,Diplo,2023 MegaMix (DJ Mix),-,1,21,,,,
57,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,57,1,,,,
58,up,Avicii,AVĪCI (01) - EP,74,4,163,,,,
59,up,The Chainsmokers,Sick Boy,64,4,228,,,,
60,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,60,1,,,,
61,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,2,79,,,,
62,-,Todrick Hall,ICON,-,62,2,,,,
63,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),38,5,6,,,,
64,down,Cash Cash,"Blood, Sweat & 3 Years",20,2,227,,,,
65,up,The Upstairs,Matraman,86,5,84,,,,
66,down,Alesso,Forever,55,13,197,,,,
67,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,43,17,,,,
68,down,Jonas Blue,Blue,59,7,160,,,,
69,-,Madeon,Good Faith,-,2,95,67,2019-11-17,67,2019-11-17
70,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,16,36,,,,
71,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,71,1,,,,
72,-,Jevin Julian,"i will, i'm sure",-,30,4,,,,
73,up,Zedd,True Colors,89,5,230,,,,
74,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,7,,,,
75,down,SUPER JUNIOR-D&E,606 - EP,60,1,9,,,,
76,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,2,14,,,,
77,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,73,32,4,,,,
78,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,18,,,,
79,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,13,22,,,,
80,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",75,11,9,,,,
81,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",70,1,46,,,,
82,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],22,11,7,,,,
83,down,Gryffin,Gravity (Deluxe),81,1,99,,,,
84,-,Skrillex,Recess,-,27,82,,,,
85,-,Tiësto,A Town Called Paradise,-,40,67,,,,
86,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",42,42,5,,,,
87,down,Gryffin,Alive,54,1,66,,,,
88,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,3,74,,,,
89,-,DJNATE,Best of Geometry Dash - EP,-,89,2,,,,
90,down,Dash Berlin,"#musicislife #deluxe, Pt. 1",87,66,5,,,,
91,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,91,1,,,,
92,-,Argy,New World,-,47,4,,,,
93,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),95,3,19,,,,
94,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),83,40,4,,,,
95,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,2,15,,,,
96,down,Alesso,Hypnotize - EP,6,6,3,,,,
97,-,Avicii,The Days/Nights - EP,-,22,98,,,,
98,-,Janax Pacha & Luciano Lozz,Cantale,-,98,1,,,,
99,-,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),-,22,15,,,,
100,-,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),-,44,6,,,,
