Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,10,2,2,,,,
3,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),37,3,2,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,6,,,,
5,up,Aquaria,Pride 2024 (DJ Mix),5,5,3,,,,
6,down,Alan Walker,Different World,4,1,239,,,,
7,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,3,,,,
8,down,The Chainsmokers,Collage - EP,3,3,235,,,,
9,up,Yellow Claw,Amsterdam Twerk Music - EP,43,4,219,,,,
10,down,Drake,"Honestly, Nevermind",9,1,105,,,,
11,up,Jungle,Volcano,12,8,20,,,,
12,up,Kygo,Kygo,18,12,3,,,,
13,down,Alan Walker,Walkerworld,8,1,32,,,,
14,up,The Chainsmokers,Memories...Do Not Open,19,1,239,,,,
15,up,Zedd,Clarity,33,2,194,,,,
16,down,Becky Hill,Believe Me Now?,2,2,4,,,,
17,up,Kygo,Cloud Nine,31,2,237,,,,
18,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),26,2,24,,,,
19,up,Jonas Blue,Blue,42,7,163,,,,
20,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",20,1,18,,,,
21,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,21,1,,,,
22,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",73,22,2,,,,
23,down,House Music,Best House Music,22,3,149,,,,
24,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",46,1,44,,,,
25,up,DJ Snake,Encore,45,3,225,,,,
26,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",27,1,197,,,,
27,down,Calvin Harris,Funk Wav Bounces Vol. 2,21,1,96,,,,
28,down,DJ LIAA,Pernah,25,11,24,,,,
29,up,David Guetta,Nothing But the Beat Ultimate,50,5,236,75,2019-10-06,57,2019-10-20
30,down,Daft Punk,Discovery,13,1,213,20,2021-02-28,20,2021-02-28
31,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",11,3,39,,,,
32,-,Luke Muzzic,Where Have You Been x Stereo Love - EP,-,32,1,,,,
33,down,The Chainsmokers,No Hard Feelings - EP,23,2,6,,,,
34,-,Tove Lo & SG Lewis,HEAT - EP,-,34,1,,,,
35,up,The Chainsmokers,Sick Boy,44,4,231,,,,
36,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,20,,,,
37,up,Kygo,Thrill Of The Chase,69,1,72,,,,
38,up,Cash Cash,"Blood, Sweat & 3 Years",55,2,230,,,,
39,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),29,1,175,73,2021-01-24,73,2021-01-24
40,-,The Chainsmokers,Summertime Friends,-,1,32,,,,
41,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,11,9,,,,
42,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",32,5,79,,,,
43,down,Calvin Harris,Motion,16,4,238,,,,
44,down,Calvin Harris,18 Months (Deluxe Edition),30,7,229,,,,
45,-,Barry Can't Swim,Amor Fati - EP,-,45,1,,,,
46,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,2,237,,,,
47,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,5,240,,,,
48,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,48,1,,,,
49,down,The Chainsmokers,World War Joy,36,1,232,32,2019-12-08,15,2019-12-15
50,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),54,9,6,,,,
51,up,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,65,1,15,,,,
52,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),63,1,11,,,,
53,-,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",-,2,71,,,,
54,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),24,18,5,,,,
55,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",28,2,82,,,,
56,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,56,1,,,,
57,down,Zedd,True Colors,40,5,232,,,,
58,down,Romy,Mid Air,56,6,20,,,,
59,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),62,59,2,,,,
60,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",81,2,133,,,,
61,down,David Guetta,Listen,59,14,80,,,,
62,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,62,1,,,,
63,-,Feel Koplo,A Culture A 6 - EP,-,19,18,,,,
64,-,ORACLE & Holochrome,Coming Home - EP,-,64,1,,,,
65,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,65,1,,,,
66,-,Leon Rodt,Catwalk - Fashion Show,-,66,1,,,,
67,-,Jamiroquai,Synkronized,-,64,3,,,,
68,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),94,5,9,,,,
69,up,Alesso,Forever,98,13,199,,,,
70,down,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",52,3,66,,,,
71,-,Various Artists,NCS: The Best Of 2015,-,40,26,,,,
72,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),14,14,7,,,,
73,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,4,34,,,,
74,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",84,6,41,,,,
75,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,6,21,,,,
76,down,Various Artists,"Package Collective Album, Vol. 1",41,41,3,,,,
77,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,8,19,,,,
78,-,Lisa Lisa & Cult Jam,Lisa Lisa & Cult Jam: Super Hits,-,78,1,,,,
79,down,Porter Robinson,Worlds,76,17,58,,,,
80,-,DJ Chen,DJ Pure Love Breakbeat Full Bass (feat. DJ LIAA),-,80,1,,,,
81,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,81,1,,,,
82,-,[IVY],"Hospitality: [IVY] at Fabric, Dec 9, 2023 [DJ Mix] [DJ Mix] [DJ Mix]",-,82,1,,,,
83,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,29,15,,,,
84,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",95,43,20,,,,
85,-,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",-,85,1,,,,
86,down,Porter Robinson,Secret Sky 2021 (Live),78,2,86,,,,
87,down,MK,Summer 2022 Mix (DJ Mix),83,17,5,,,,
88,-,Kygo,Kids in Love (Re-Release),-,7,98,,,,
89,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,7,38,,,,
90,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",60,3,34,,,,
91,-,Volvox,"Boiler Room: Volvox in New York, Jun 21, 2016 (DJ Mix)",-,91,1,,,,
92,-,u.r.trax,Pride 2024 (DJ Mix),-,92,1,,,,
93,-,Gloria Gaynor,Gloria Gaynor '90 - All New Versions,-,93,1,,,,
94,-,Anyma,Genesys,-,7,24,,,,
95,-,Armin van Buuren,Intense (Bonus Track Version),-,14,110,,,,
96,-,Skrillex,Bangarang,-,43,60,,,,
97,-,Steve Angello,Wild Youth,-,45,5,,,,
98,-,Jerro,Chromatic,-,98,1,,,,
99,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,3,75,,,,
100,-,Aluna,MYCELiUM,-,100,1,,,,
