Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,10,74,2019-10-06,74,2019-10-06
2,up,Diplo & Jonas Brothers,Lonely,2,1,10,,,,
3,up,Regard,Ride It,3,2,10,57,2019-10-06,13,2019-11-10
4,up,The Chainsmokers,Push My Luck,4,2,10,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,10,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,10,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,10,,,,
8,up,Marshmello,Silence (feat. Khalid),8,4,10,,,,
9,up,Illenium & Jon Bellion,Good Things Fall Apart,11,4,10,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,10,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,9,9,10,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,10,,,,
13,down,The Chainsmokers & Bebe Rexha,Call You Mine,12,10,10,,,,
14,down,Loud Luxury,Body (feat. brando),10,9,10,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),13,6,10,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,13,10,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,10,87,2019-10-20,28,2019-12-08
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,17,10,40,2019-10-06,40,2019-10-06
19,down,アヴィーチー,Wake Me Up,16,3,10,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,10,,,,
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,15,10,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,17,10,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,10,,,,
24,up,David Guetta,Titanium (feat. Sia),25,5,10,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,23,10,,,,
26,up,Alan Walker,Faded,28,23,10,,,,
27,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,27,23,10,,,,
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,16,10,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,17,10,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,27,10,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,11,10,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),35,30,10,,,,
33,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),34,19,10,99,2019-11-03,99,2019-11-03
34,up,Kygo & Miguel,Remind Me to Forget,37,31,10,,,,
35,up,The Chainsmokers & Kygo,Family (with Kygo),36,2,6,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,6,10,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,30,10,,,,
38,up,The Chainsmokers,Paris,39,27,10,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,23,10,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,21,10,,,,
41,up,Calvin Harris,Rollin (feat. Future & Khalid),49,29,10,,,,
42,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),42,41,10,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),96,1,2,97,2020-01-12,7,2020-05-10
44,down,The Chainsmokers,Roses (feat. ROZES),43,6,10,,,,
45,down,Zedd & Alessia Cara,Stay,41,26,10,,,,
46,down,Illenium & X Ambassadors,In Your Arms,19,10,10,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,34,10,,,,
48,down,Marshmello,Alone,44,41,10,,,,
49,up,Galantis,Runaway (U & I),53,34,10,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,47,10,,,,
51,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),56,50,10,,,,
52,down,"Calvin Harris, Sam Smith",Promises,51,44,10,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,10,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,48,10,,,,
55,up,Lane 8,Just,81,55,2,,,,
56,up,Calvin Harris,Summer (Mixed),58,42,10,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),45,7,10,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,15,10,,,,
59,up,Martin Garrix,Used To Love (feat. Dean Lewis),68,11,10,67,2019-11-03,67,2019-11-03
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,57,10,,,,
61,down,Lil Jon & DJ Snake,Turn Down For What (Mixed),47,47,10,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),60,55,10,,,,
63,up,Martin Solveig & Roy Woods,Juliet & Romeo,66,38,6,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),71,61,10,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,70,10,10,,,,
66,down,Gryffin,Body Back (feat. Maia Wright),63,53,10,,,,
67,up,Skrillex & Poo Bear,Would You Ever,77,67,10,,,,
68,down,Cascada,Everytime We Touch,61,54,10,,,,
69,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,53,10,,,,
70,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,3,1,,,,
71,up,Deorro & Chris Brown,Five More Hours,76,55,10,,,,
72,up,Skrillex & Rick Ross,Purple Lamborghini,75,62,10,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),73,64,10,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,9,8,,,,
75,up,Diplo & SIDEPIECE,On My Mind,87,49,5,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,34,10,,,,
77,down,Gryffin & Elley Duhé,Tie Me Down,67,60,10,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),72,68,10,,,,
79,down,Avicii,The Nights,74,12,10,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),86,63,10,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,56,10,,,,
82,down,Marshmello,Rescue Me (feat. A Day to Remember),79,60,10,,,,
83,up,Calvin Harris,My Way,99,45,9,,,,
84,up,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),84,84,2,,,,
85,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,57,6,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,35,1,95,2020-03-08,54,2020-04-05
87,up,Starley,Call on Me (Ryan Riback Remix),88,62,10,,,,
88,up,Daft Punk,One More Time,91,2,10,,,,
89,-,Lane 8,Road (feat. Arctic Lake),-,74,1,,,,
90,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),65,65,3,,,,
91,down,Major Lazer,Lean On (feat. MØ & DJ Snake),82,74,7,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",78,78,3,,,,
93,-,KANDY,Let Me Down,-,93,2,,,,
94,down,Zedd,Clarity (feat. Foxes),80,15,4,,,,
95,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,69,2,,,,
96,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,69,7,55,2019-10-27,43,2019-11-03
97,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,97,1,,,,
98,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,97,2,,,,
99,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),83,81,9,,,,
100,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,29,6,,,,
