Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,You Are My High,1,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,103,,,,
3,up,アヴィーチー,Wake Me Up,3,3,103,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,3,103,,,,
5,up,Marshmello & Bastille,Happier,5,1,103,74,2019-10-06,74,2019-10-06
6,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,2,103,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,95,97,2020-01-12,7,2020-05-10
8,up,Marshmello,Silence (feat. Khalid),8,4,103,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),11,7,103,,,,
10,up,Regard,Ride It,10,2,103,57,2019-10-06,13,2019-11-10
11,down,Calvin Harris,Summer,9,3,85,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,103,,,,
13,up,David Guetta,Titanium (feat. Sia),14,5,103,,,,
14,down,Avicii,The Nights,13,12,103,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,103,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,15,1,28,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,103,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,103,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,9,50,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,17,4,11,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,6,103,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,6,103,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,25,9,103,,,,
25,down,Loud Luxury,Body (feat. brando),23,9,103,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,23,103,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,9,98,,,,
28,down,Zedd,Clarity (feat. Foxes),27,15,95,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,22,16,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,17,103,,,,
31,up,Topic,Breaking Me (feat. A7S),32,1,84,94,2020-03-01,8,2020-08-16
32,down,Marshmello & Halsey,Be Kind,31,2,78,50,2020-05-03,29,2020-05-17
33,down,Joel Corry,Head & Heart (feat. MNEK),29,2,69,99,2020-07-26,16,2020-09-20
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,3,35,72,2021-03-07,18,2021-05-16
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,11,103,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,103,,,,
37,down,surf mesa,Ily,35,3,85,63,2020-04-19,18,2020-07-12
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,103,,,,
39,-,on the way to catharsis,Leni (Crystal Castles),-,28,1,,,,
40,up,Alan Walker,Faded,40,23,103,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,23,103,,,,
42,down,Galantis,Runaway (U & I),39,34,103,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),44,13,103,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,30,103,,,,
45,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,45,1,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,23,103,,,,
47,up,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,78,47,2,,,,
48,up,Acraze,Do It To It (feat. Cherish),52,1,7,,,,
49,down,Illenium & Jon Bellion,Good Things Fall Apart,42,4,103,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,23,66,,,,
51,down,DJ Snake,Turn Down for What (feat. Lil Jon),48,38,85,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),47,6,103,,,,
53,up,Daft Punk,One More Time,53,2,103,,,,
54,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,43,18,4,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),51,13,78,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,21,103,,,,
57,down,The Chainsmokers,Paris,50,27,103,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,24,59,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,54,26,42,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,34,103,,,,
61,down,Calvin Harris,Rollin (feat. Future & Khalid),57,29,103,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,56,101,,,,
63,down,Navos,Believe Me,55,24,10,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,103,87,2019-10-20,28,2019-12-08
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,103,,,,
66,down,Kygo & OneRepublic,Lose Somebody,59,7,76,86,2020-06-07,80,2020-07-05
67,down,Cascada,Everytime We Touch,64,54,103,,,,
68,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),63,41,103,,,,
69,down,Marshmello,Alone,66,41,99,,,,
70,up,Kygo & Miguel,Remind Me to Forget,73,31,103,,,,
71,up,"Calvin Harris, Sam Smith",Promises,75,44,83,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),69,1,52,61,2021-01-03,22,2021-02-07
73,down,David Guetta,Without You (feat. Usher),65,11,72,,,,
74,down,Deorro & Chris Brown,Five More Hours,67,55,99,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,17,103,40,2019-10-06,40,2019-10-06
76,down,Zedd & Alessia Cara,Stay,70,26,102,,,,
77,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,27,103,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,79,70,71,,,,
79,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],87,68,42,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,47,103,,,,
81,down,LilDeath,Moment,77,39,18,,,,
82,up,Rebzyyx,all I want is you (feat. hoshie star),93,63,2,,,,
83,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),81,43,11,,,,
84,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],72,35,9,,,,
85,up,Louis The Child,Waiting To Feel Like This,85,85,2,,,,
86,down,Tiësto,Wasted (feat. Matthew Koma),80,55,65,,,,
87,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),82,38,35,,,,
88,down,Janet Jackson,"Any Time, Any Place",83,53,74,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,40,,,,
90,up,Jubel,Dancing in the Moonlight (feat. NEIMY),96,3,58,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,58,60,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),86,33,17,,,,
93,down,Daft Punk,Around the World,76,21,35,,,,
94,up,Rednex,Cotton Eye Joe,99,88,11,,,,
95,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,16,91,,,,
96,-,FISHER,Losing It,-,83,17,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,84,,,,
98,-,La Roux,Bulletproof,-,54,19,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,29,24,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,94,,,,
