Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,73,,,,
2,up,Kenya Grace,Strangers,2,2,10,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,209,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,63,,,,
5,down,SUICIDAL-IDOL,Ecstacy (slowed),4,3,8,,,,
6,up,Drake,Sticky,6,2,73,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,209,,,,
8,up,Marshmello & Bastille,Happier,8,1,209,74,2019-10-06,74,2019-10-06
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,209,,,,
10,up,アヴィーチー,Wake Me Up,10,3,209,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,6,209,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,209,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,209,,,,
14,up,David Guetta,Titanium (feat. Sia),14,5,209,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,209,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,3,209,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,9,156,,,,
18,up,Calvin Harris,Summer,20,3,191,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),21,13,204,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,9,209,,,,
21,down,Tiësto & Tate McRae,10:35,19,2,53,,,,
22,up,Marshmello,Silence (feat. Khalid),23,4,209,,,,
23,down,Odetari & 9lives,I LOVE YOU HOE,22,5,13,,,,
24,up,DJ Snake & Future,U Are My High,26,5,38,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,9,204,,,,
26,up,Zedd,Clarity (feat. Foxes),27,15,201,,,,
27,up,Empire of the Sun,We Are the People,28,5,8,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),30,7,209,,,,
29,up,Zedd & Alessia Cara,Stay,29,26,207,,,,
30,down,Jungle,Back On 74,24,2,11,,,,
31,up,The Chainsmokers,Paris,32,27,208,,,,
32,up,Marshmello & Halsey,Be Kind,34,2,184,50,2020-05-03,29,2020-05-17
33,up,"cassö, RAYE & D-Block Europe",Prada,35,15,12,,,,
34,down,Drake,Massive,33,3,73,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,21,209,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,209,,,,
37,down,Odetari & 6arelyhuman,GMFU,36,22,15,,,,
38,up,Odetari,HYPNOTIC DATA,46,38,5,,,,
39,up,Regard,Ride It,39,2,209,57,2019-10-06,13,2019-11-10
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,24,164,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,49,15,209,,,,
42,down,Tiësto & Ava Max,The Motto,41,1,105,,,,
43,up,FISHER & Kita Alexander,Atmosphere,50,8,13,,,,
44,up,Alan Walker,Faded,44,23,209,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,23,209,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,6,21,,,,
47,down,Odetari & cade clair,LOOK DON’T TOUCH,43,23,25,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,209,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,11,209,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,17,209,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),48,1,182,97,2020-01-12,7,2020-05-10
52,up,Joel Corry,Head & Heart (feat. MNEK),53,2,175,99,2020-07-26,16,2020-09-20
53,up,Calvin Harris,Blame (feat. John Newman),59,29,104,,,,
54,up,Avicii,The Nights,56,12,209,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,107,,,,
56,up,John Summit & Hayla,Where You Are,57,10,36,,,,
57,up,VaporGod,Diamondz n Roses,95,37,2,,,,
58,down,Kanii,sins (let me in),47,27,9,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),66,13,181,,,,
60,down,Vexen,Good Loyal Thots,58,15,27,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,30,209,,,,
62,up,Galantis,Runaway (U & I),65,34,209,,,,
63,up,Daft Punk,One More Time,63,2,209,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),60,41,94,,,,
65,down,Loud Luxury,Body (feat. brando),62,9,209,,,,
66,down,Tiësto,Lose You (feat. ILIRA),61,52,58,,,,
67,up,DJ Snake & AlunaGeorge,You Know You Like It,70,26,147,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,47,197,,,,
69,up,Drake,Flight's Booked,69,6,73,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,23,209,,,,
71,up,Drake,Texts Go Green,73,3,73,,,,
72,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,23,172,,,,
73,up,Zedd,Stay the Night (feat. Hayley Williams),78,32,59,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,71,9,99,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,17,209,,,,
76,up,DJ Snake & Lil Jon,Turn Down for What,76,15,65,,,,
77,up,Frizk,All My Fellas,79,77,2,,,,
78,down,Dom Dolla,Saving Up,72,32,5,,,,
79,down,"Regard, Troye Sivan & Tate McRae",You,74,1,134,,,,
80,up,David Guetta,Without You (feat. Usher),81,11,157,,,,
81,up,Drake,A Keeper,83,7,73,,,,
82,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,10,167,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,28,95,,,,
84,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),89,80,12,,,,
85,down,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,77,40,15,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,56,204,,,,
87,up,Andrew Gold & The Living Tombstone,"Witches, Witches, Witches (The Living Tombstone Remix)",90,87,3,,,,
88,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,17,9,,,,
89,down,Cascada,Everytime We Touch,85,54,185,,,,
90,-,Marshmello & Anuel AA,Alcohol,-,35,1,,,,
91,up,La Roux,Bulletproof,97,54,23,,,,
92,-,La Roux,In for the Kill,-,92,1,,,,
93,down,Vexen,Narcissistic Personality Disorder,87,39,30,,,,
94,up,Odetari,YOU'RE TOO SLOW,96,87,5,,,,
95,up,Janet Jackson,"Any Time, Any Place",99,53,131,,,,
96,-,ID,Interlude (from Halloween XII) [Mixed],-,96,1,,,,
97,-,Martin Garrix,Animals,-,90,1,,,,
98,down,Drake,Falling Back,93,4,72,,,,
99,-,"KILLY, Juelz, KILLY AI & Pooh Shiesty",NEW GROUND / Back in Blood (feat. Lil Durk) [Mixed],-,99,1,,,,
100,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,34,180,,,,
