Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,49,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,38,94,2020-03-01,8,2020-08-16
3,up,Studio Killers,Jenny,6,3,3,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,23,99,2020-07-26,16,2020-09-20
5,down,surf mesa,Ily,4,3,39,63,2020-04-19,18,2020-07-12
6,down,Marshmello & Halsey,Be Kind,5,2,32,50,2020-05-03,29,2020-05-17
7,up,Tiësto,The Business,8,1,11,52,2021-01-03,18,2021-04-04
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,6,61,2021-01-03,22,2021-02-07
9,up,David Guetta,Memories (feat. Kid Cudi),9,9,4,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,1,57,,,,
11,up,Marshmello,Silence (feat. Khalid),13,4,57,,,,
12,up,Regard,Ride It,12,2,57,57,2019-10-06,13,2019-11-10
13,down,Marshmello & Bastille,Happier,11,1,57,74,2019-10-06,74,2019-10-06
14,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,2,57,,,,
15,up,アヴィーチー,Wake Me Up,18,3,57,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),14,7,57,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,57,,,,
18,down,Kygo & OneRepublic,Lose Somebody,17,7,30,86,2020-06-07,80,2020-07-05
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,57,,,,
20,up,Loud Luxury,Body (feat. brando),21,9,57,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,57,,,,
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,14,23,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,20,9,57,,,,
24,up,David Guetta,Titanium (feat. Sia),24,5,57,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,57,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,57,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,17,57,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,57,87,2019-10-20,28,2019-12-08
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,17,57,,,,
30,up,Illenium & Jon Bellion,Good Things Fall Apart,36,4,57,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),32,6,57,,,,
32,down,twocolors,Lovefool,28,20,15,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,6,57,,,,
34,down,Dua Lipa & Angele,Fever,31,21,6,47,2020-11-15,47,2020-11-15
35,down,Calvin Harris,Summer,34,3,39,,,,
36,up,Alan Walker,Faded,37,23,57,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,23,57,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,9,52,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,17,57,40,2019-10-06,40,2019-10-06
40,up,The Chainsmokers,Roses (feat. ROZES),42,6,57,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,11,57,,,,
42,down,Marshmello,Here With Me (feat. CHVRCHES),40,13,57,,,,
43,down,Cookiee Kawaii,Vibe,39,1,44,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,30,57,,,,
45,up,Calvin Harris,Rollin (feat. Future & Khalid),49,29,57,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,23,57,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,3,16,,,,
48,down,Illenium,Nightlight,46,14,15,,,,
49,down,Regard & Raye,Secrets,48,3,33,84,2020-06-14,62,2020-06-28
50,up,Diplo & Sonny Fodera,Turn Back Time,81,42,3,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),50,13,32,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,57,,,,
53,down,Kygo & Miguel,Remind Me to Forget,51,31,57,,,,
54,down,Galantis,Runaway (U & I),53,34,57,,,,
55,-,Jax Jones,Ave Maria,-,36,1,,,,
56,down,The Chainsmokers,Paris,54,27,57,,,,
57,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),59,41,57,,,,
58,up,DJ Snake,Turn Down for What (feat. Lil Jon),58,38,39,,,,
59,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,27,57,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,34,57,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,10,57,,,,
62,down,BONNIE X CLYDE,Love Is Killing Me,57,53,18,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,34,57,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,56,55,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,62,15,57,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,21,57,,,,
67,down,Zedd & Griff,Inside Out,65,34,7,,,,
68,up,Daft Punk,One More Time,75,2,57,,,,
69,down,Cascada,Everytime We Touch,67,54,57,,,,
70,down,"Calvin Harris, Sam Smith",Promises,66,44,57,,,,
71,down,Zedd,Clarity (feat. Foxes),70,15,49,,,,
72,down,Avicii,The Nights,69,12,57,,,,
73,up,Deorro & Chris Brown,Five More Hours,77,55,53,,,,
74,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),76,50,57,,,,
75,up,DJ Snake & AlunaGeorge,You Know You Like It,78,26,5,,,,
76,down,Marshmello,Alone,68,41,57,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,47,57,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,15,57,,,,
79,up,Sigala & James Arthur,Lasting Lover,97,52,10,,,,
80,down,Kygo & Labrinth,Fragile,74,39,9,,,,
81,up,Zedd & Alessia Cara,Stay,87,26,57,,,,
82,-,SIDEPIECE,Together,-,82,1,,,,
83,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),84,83,3,,,,
84,-,HVME,Goosebumps,-,18,1,85,2021-01-10,69,2021-01-17
85,up,Gryffin & Audrey Mika,Safe with Me,90,61,3,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,49,20,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,23,21,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,68,17,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,48,57,,,,
90,-,Illenium,Nightlight (MOTi Remix),-,90,1,,,,
91,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),98,17,15,,,,
92,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,24,14,,,,
93,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),91,84,6,,,,
94,down,Rasster,SAD (Imanbek xxx Remix),85,6,26,,,,
95,down,Diplo & Jonas Brothers,Lonely,73,1,57,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,16,57,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,58,17,,,,
98,down,Skrillex & Rick Ross,Purple Lamborghini,92,62,55,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,93,1,,,,
100,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,100,23,57,,,,
