Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,65,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,201,,,,
3,up,Drake,Sticky,3,2,65,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,55,,,,
5,up,Odetari & 9lives,I LOVE YOU HOE,5,5,5,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,13,,,,
7,up,Kenya Grace,Strangers,94,2,2,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,6,201,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,201,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,201,,,,
11,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,2,201,,,,
12,up,David Guetta,Titanium (feat. Sia),15,5,201,,,,
13,down,Calvin Harris,Summer,9,3,183,,,,
14,down,アヴィーチー,Wake Me Up,11,3,201,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,201,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,201,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,201,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,9,148,,,,
19,up,Jungle,Back On 74,21,2,3,,,,
20,up,Tiësto & Tate McRae,10:35,20,2,45,,,,
21,down,DJ Snake & Future,U Are My High,17,5,30,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),23,7,201,,,,
23,down,Drake,Massive,22,3,65,,,,
24,up,Marshmello & Bastille,Happier,25,1,201,74,2019-10-06,74,2019-10-06
25,down,Marshmello,Here With Me (feat. CHVRCHES),24,13,196,,,,
26,up,John Summit & Hayla,Where You Are,27,10,28,,,,
27,down,Odetari & 6arelyhuman,GMFU,26,22,7,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,19,9,201,,,,
29,down,Marshmello,Silence (feat. Khalid),28,4,201,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,9,196,,,,
31,up,FISHER & Kita Alexander,Atmosphere,31,8,5,,,,
32,up,Regard,Ride It,40,2,201,57,2019-10-06,13,2019-11-10
33,down,Odetari & cade clair,LOOK DON’T TOUCH,30,23,17,,,,
34,up,Zedd,Clarity (feat. Foxes),35,15,193,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,201,,,,
36,up,The Chainsmokers,Paris,37,27,200,,,,
37,down,Zedd & Alessia Cara,Stay,32,26,199,,,,
38,down,Tiësto & Ava Max,The Motto,33,1,97,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,23,164,,,,
40,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,43,40,7,,,,
41,up,Marshmello & Halsey,Be Kind,42,2,176,50,2020-05-03,29,2020-05-17
42,up,SAINt JHN,Roses (Imanbek Remix),44,1,174,97,2020-01-12,7,2020-05-10
43,down,Calvin Harris & Sam Smith,Desire,34,18,7,,,,
44,down,Vexen,Good Loyal Thots,39,15,19,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,201,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,1,99,,,,
47,up,"cassö, RAYE & D-Block Europe",Prada,51,15,4,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,11,201,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,24,156,,,,
50,down,Drake,Flight's Booked,47,6,65,,,,
51,down,Drake,Texts Go Green,50,3,65,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,52,15,201,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,10,23,,,,
54,up,Avicii,The Nights,54,12,201,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,23,201,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,17,201,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,23,201,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,21,201,,,,
59,up,Alan Walker,Faded,60,23,201,,,,
60,down,Loud Luxury,Body (feat. brando),55,9,201,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),61,13,173,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,62,9,91,,,,
63,up,Daft Punk,One More Time,69,2,201,,,,
64,up,Galantis,Runaway (U & I),65,34,201,,,,
65,up,Drake,A Keeper,66,7,65,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,30,201,,,,
67,down,Calvin Harris & Ellie Goulding,Miracle,63,6,27,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK),71,2,167,99,2020-07-26,16,2020-09-20
69,down,Calvin Harris,Blame (feat. John Newman),68,29,96,,,,
70,down,Tiësto,Lose You (feat. ILIRA),56,52,50,,,,
71,down,Drake,Calling My Name,67,6,65,,,,
72,up,Tiësto,Lay Low,72,52,34,,,,
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,17,201,,,,
74,up,Drake,Falling Back,75,4,65,,,,
75,up,DJ Snake & Lil Jon,Turn Down for What,79,15,57,,,,
76,up,Zedd,Stay the Night (feat. Hayley Williams),80,32,51,,,,
77,up,Drake,Currents,81,7,65,,,,
78,down,DJ Snake & AlunaGeorge,You Know You Like It,64,26,139,,,,
79,up,David Guetta,Without You (feat. Usher),90,11,149,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,33,86,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,189,,,,
82,down,Vexen,Narcissistic Personality Disorder,76,39,22,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,43,83,,,,
84,down,Drake,Liability,82,10,65,,,,
85,up,Tiësto,Drifting,89,71,11,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),87,71,62,,,,
87,up,Sam Feldt,Post Malone (feat. RANI),88,6,200,,,,
88,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,10,159,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,58,102,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Original),86,28,87,,,,
91,-,The Chainsmokers,Summertime Friends,-,91,1,,,,
92,-,Kanii,sins (let me in),-,27,1,,,,
93,up,Tiësto & KAROL G,Don't Be Shy,95,4,105,,,,
94,down,"Regard, Troye Sivan & Tate McRae",You,92,1,126,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,56,196,,,,
96,down,Marshmello & Young Miko,Tempo,83,79,4,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,80,54,,,,
98,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),100,80,4,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,34,177,,,,
100,-,surf mesa,Ily,-,3,163,63,2020-04-19,18,2020-07-12
