Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,You Are My High,35,1,4,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,20,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,95,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,27,72,2021-03-07,18,2021-05-16
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,87,97,2020-01-12,7,2020-05-10
6,up,PinkPantheress,Just a Waste,13,6,5,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,95,,,,
8,down,Marshmello & Bastille,Happier,5,1,95,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,95,,,,
10,down,Calvin Harris,Summer,6,3,77,,,,
11,up,アヴィーチー,Wake Me Up,11,3,95,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,4,4,3,,,,
13,down,Regard,Ride It,12,2,95,57,2019-10-06,13,2019-11-10
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,7,15,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,7,95,,,,
16,down,Marshmello,Silence (feat. Khalid),15,4,95,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,95,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,95,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,18,9,95,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,95,,,,
21,up,David Guetta,Titanium (feat. Sia),23,5,95,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,6,95,,,,
23,down,Avicii,The Nights,19,12,95,,,,
24,up,Loud Luxury,Body (feat. brando),28,9,95,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,95,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,2,61,99,2020-07-26,16,2020-09-20
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,6,95,,,,
28,down,Zedd,Clarity (feat. Foxes),21,15,87,,,,
29,up,Topic,Breaking Me (feat. A7S),32,1,76,94,2020-03-01,8,2020-08-16
30,up,Marshmello & Halsey,Be Kind,31,2,70,50,2020-05-03,29,2020-05-17
31,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,17,95,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),24,9,42,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,22,8,,,,
34,up,surf mesa,Ily,34,3,77,63,2020-04-19,18,2020-07-12
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,95,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,11,95,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,9,90,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),48,6,95,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,23,95,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),49,13,95,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,23,95,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,17,95,,,,
43,down,Galantis,Runaway (U & I),41,34,95,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,34,95,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,30,95,,,,
46,down,ILLENIUM & Tori Kelly,Blame Myself,43,4,7,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,13,70,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,95,87,2019-10-20,28,2019-12-08
49,up,DJ Snake,Turn Down for What (feat. Lil Jon),54,38,77,,,,
50,down,Alan Walker,Faded,47,23,95,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,21,95,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),63,1,44,61,2021-01-03,22,2021-02-07
53,up,Kygo & OneRepublic,Lose Somebody,60,7,68,86,2020-06-07,80,2020-07-05
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,23,58,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,95,,,,
56,up,"Joel Corry, RAYE & David Guetta",BED,62,2,27,90,2021-04-04,42,2021-04-18
57,down,Daft Punk,One More Time,52,2,95,,,,
58,down,Calvin Harris,Rollin (feat. Future & Khalid),45,29,95,,,,
59,up,Navos,Believe Me,93,24,2,,,,
60,down,Illenium & Jon Bellion,Good Things Fall Apart,53,4,95,,,,
61,down,The Chainsmokers,Paris,57,27,95,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,17,95,40,2019-10-06,40,2019-10-06
63,down,DJ Snake & AlunaGeorge,You Know You Like It,61,26,34,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,95,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,24,51,,,,
66,down,LilDeath,Moment,50,39,10,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,56,93,,,,
68,up,Deorro & Chris Brown,Five More Hours,69,55,91,,,,
69,down,Kygo & Miguel,Remind Me to Forget,68,31,95,,,,
70,up,Marshmello,Alone,71,41,91,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,43,34,,,,
72,down,Cascada,Everytime We Touch,70,54,95,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,79,70,63,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,3,53,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,58,53,,,,
76,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),91,27,95,,,,
77,up,Zedd & Alessia Cara,Stay,81,26,94,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,47,95,,,,
79,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),58,17,6,,,,
80,down,"Illenium, Valerie Broussard & Nurko",Sideways,75,34,17,,,,
81,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,33,9,,,,
82,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),73,41,95,,,,
83,up,Mahalo & Movada,High Off Me (feat. Syon),89,72,2,,,,
84,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),82,43,3,,,,
85,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,68,34,,,,
86,down,Tiësto,Wasted (feat. Matthew Koma),72,55,57,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,16,83,,,,
88,down,Daft Punk,Around the World,78,21,27,,,,
89,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,35,1,,,,
90,down,David Guetta,Without You (feat. Usher),83,11,64,,,,
91,down,ディスクロージャー,Happening,87,87,2,,,,
92,up,Disclosure,Happening (Edit),92,92,2,,,,
93,up,DallasK,Try Again (feat. Lauv),99,82,4,,,,
94,-,Zeds Dead & MKLA,Alive,-,93,4,,,,
95,up,FISHER,Just Feels Tight,100,77,4,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
97,-,FISHER,Losing It,-,83,16,,,,
98,-,HVME,Goosebumps,-,18,36,85,2021-01-10,69,2021-01-17
99,down,Diplo & SIDEPIECE,On My Mind,98,49,53,,,,
100,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,12,,,,
