Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,4,,,,
2,up,Drake,Sticky,2,2,4,,,,
3,up,Drake,Massive,3,3,4,,,,
4,up,Drake,Texts Go Green,4,3,4,,,,
5,up,Drake,Falling Back,5,4,4,,,,
6,up,Drake,Flight's Booked,8,6,4,,,,
7,up,Drake,A Keeper,7,7,4,,,,
8,down,Drake,Calling My Name,6,6,4,,,,
9,up,Drake,Currents,9,7,4,,,,
10,up,Drake,Liability,10,10,4,,,,
11,up,Drake,Overdrive,11,10,4,,,,
12,up,Drake,Tie That Binds,13,12,4,,,,
13,down,Drake,Down Hill,12,12,4,,,,
14,up,Tiësto & Charli XCX,Hot In It,84,13,2,,,,
15,down,Drake,Intro,14,11,4,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,1,140,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,36,,,,
18,down,Calvin Harris,Summer,17,3,122,,,,
19,up,Calvin Harris,New Money (feat. 21 Savage),85,19,2,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,140,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,140,,,,
22,down,Marshmello & Bastille,Happier,21,1,140,74,2019-10-06,74,2019-10-06
23,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,2,140,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,1,7,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,6,140,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,140,,,,
27,down,アヴィーチー,Wake Me Up,24,3,140,,,,
28,down,David Guetta,Titanium (feat. Sia),26,5,140,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,27,9,30,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,140,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,7,140,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,140,,,,
33,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],39,26,2,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,31,9,140,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,9,87,,,,
36,down,Marshmello,Silence (feat. Khalid),33,4,140,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,11,140,,,,
38,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,32,11,8,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,140,,,,
40,down,The Chainsmokers,Paris,35,27,140,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,23,103,,,,
42,down,Diplo & Miguel,Don’t Forget My Love,40,1,22,,,,
43,down,Regard,Ride It,38,2,140,57,2019-10-06,13,2019-11-10
44,down,Avicii,The Nights,37,12,140,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,4,140,,,,
46,up,Marshmello & Halsey,Be Kind,46,2,115,50,2020-05-03,29,2020-05-17
47,down,Jax Jones,Where Did You Go? (feat. MNEK),43,5,23,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),48,13,140,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),50,2,106,99,2020-07-26,16,2020-09-20
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,21,140,,,,
51,down,Zedd,Clarity (feat. Foxes),49,15,132,,,,
52,down,John Summit,Human (feat. Echoes),47,21,29,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,15,140,,,,
54,up,"Regard, Troye Sivan & Tate McRae",You,55,1,65,,,,
55,down,Gryffin & Olivia O'Brien,Caught Up,51,9,9,,,,
56,down,Loud Luxury,Body (feat. brando),52,9,140,,,,
57,down,NAYEON,POP!,45,45,3,,,,
58,up,surf mesa,Ily,69,3,122,63,2020-04-19,18,2020-07-12
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,9,135,,,,
60,down,Acraze,Do It To It (feat. Cherish),58,1,44,,,,
61,down,LilDeath,Moment,54,39,55,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,23,140,,,,
63,up,Alan Walker,Faded,64,23,140,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,17,140,,,,
65,down,Alesso & Zara Larsson,Words,60,26,12,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,23,140,,,,
67,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),79,67,2,,,,
68,up,Marshmello,Alone,78,41,134,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,28,30,,,,
70,up,Zedd & Alessia Cara,Stay,80,26,138,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,30,140,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,1,38,,,,
73,up,DJ Snake,Turn Down for What (feat. Lil Jon),73,38,122,,,,
74,down,Topic,Breaking Me (feat. A7S),68,1,121,94,2020-03-01,8,2020-08-16
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,22,53,,,,
76,down,Galantis,Runaway (U & I),71,34,140,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),74,6,140,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,24,96,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,17,140,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),57,13,115,,,,
81,up,Kygo & Dean Lewis,Never Really Loved Me,92,71,2,,,,
82,down,Daft Punk,One More Time,76,2,140,,,,
83,down,DJ Snake & AlunaGeorge,You Know You Like It,82,26,79,,,,
84,down,Tiësto & KAROL G,Don't Be Shy,75,4,48,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,71,1,,,,
86,down,Alesso & Katy Perry,When I'm Gone,77,6,28,,,,
87,down,Calvin Harris,Rollin (feat. Future & Khalid),83,29,140,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,3,88,,,,
89,down,Calvin Harris,Blame (feat. John Newman),88,29,38,,,,
90,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),87,65,5,,,,
91,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,90,3,17,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,56,138,,,,
93,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,62,1,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,3,140,87,2019-10-20,28,2019-12-08
95,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,33,34,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,34,137,,,,
97,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,58,1,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,58,81,,,,
99,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,38,14,,,,
100,down,David Guetta,Without You (feat. Usher),98,11,108,,,,
