Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,37,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,27,,,,
3,up,Tiësto & Tate McRae,10:35,4,2,17,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,173,,,,
5,up,Drake,Sticky,6,2,37,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,173,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,173,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,173,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,173,,,,
10,up,Calvin Harris,Summer,10,3,155,,,,
11,up,アヴィーチー,Wake Me Up,11,3,173,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,173,,,,
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,2,173,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,8,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),17,7,173,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,6,173,,,,
17,up,Marshmello & Bastille,Happier,18,1,173,74,2019-10-06,74,2019-10-06
18,down,Marshmello,Here With Me (feat. CHVRCHES),13,13,173,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,173,,,,
20,up,Marshmello,Silence (feat. Khalid),20,4,173,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,9,168,,,,
22,down,Drake,Massive,21,3,37,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,23,136,,,,
24,up,Marshmello & Halsey,Be Kind,26,2,148,50,2020-05-03,29,2020-05-17
25,up,David Guetta,Memories (feat. Kid Cudi),28,9,120,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,23,173,,,,
27,up,Regard,Ride It,32,2,173,57,2019-10-06,13,2019-11-10
28,up,Zedd,Clarity (feat. Foxes),34,15,165,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,22,9,173,,,,
30,up,Avicii,The Nights,31,12,173,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,173,,,,
32,up,The Chainsmokers,Paris,36,27,173,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,17,173,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),25,1,146,97,2020-01-12,7,2020-05-10
35,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,173,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,11,173,,,,
37,down,Alesso & Zara Larsson,Words,30,26,43,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,71,,,,
39,up,Drake,Texts Go Green,42,3,37,,,,
40,down,Tiësto & Ava Max,The Motto,24,1,69,,,,
41,up,it's murph,Food for the Soul,94,41,2,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,39,18,,,,
43,up,Drake,Flight's Booked,45,6,37,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,30,173,,,,
45,down,David Guetta,2U (feat. Justin Bieber),33,29,32,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,173,,,,
47,up,Drake,A Keeper,47,7,37,,,,
48,up,Alan Walker,Faded,50,23,173,,,,
49,up,Calvin Harris,Blame (feat. John Newman),51,29,68,,,,
50,down,Drake,Falling Back,48,4,37,,,,
51,up,Galantis,Runaway (U & I),60,34,173,,,,
52,down,Zedd & Alessia Cara,Stay,41,26,171,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,53,9,63,,,,
54,up,Loud Luxury,Body (feat. brando),61,9,173,,,,
55,up,Daft Punk,One More Time,55,2,173,,,,
56,down,Tove Lo,Borderline,35,35,3,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,24,128,,,,
58,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,6,32,,,,
59,down,Drake,Liability,57,10,37,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),56,2,139,99,2020-07-26,16,2020-09-20
61,up,Drake,Currents,62,7,37,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,17,173,,,,
63,up,Drake,Calling My Name,66,6,37,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,21,173,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,23,173,,,,
66,down,Tiësto,Lay Low,64,52,6,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,33,58,,,,
68,down,Janet Jackson,"Any Time, Any Place",59,53,108,,,,
69,down,Tiësto & KAROL G,Don't Be Shy,63,4,80,,,,
70,up,"Regard, Troye Sivan & Tate McRae",You,73,1,98,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,56,169,,,,
72,up,Tiësto,Lose You (feat. ILIRA),81,52,22,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),75,13,145,,,,
74,down,David Guetta,Without You (feat. Usher),72,11,126,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),77,71,34,,,,
76,up,Zedd,Stay the Night (feat. Hayley Williams),76,32,26,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,68,10,131,,,,
78,down,DJ Snake & Lil Jon,Turn Down for What,71,15,29,,,,
79,down,DJ Snake & AlunaGeorge,You Know You Like It,78,26,111,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,47,161,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),86,6,173,,,,
82,down,Becky Hill & David Guetta,Remember,79,6,22,,,,
83,down,Cascada,Everytime We Touch,80,54,159,,,,
84,down,James Hype & Miggy Dela Rosa,Ferrari,83,28,31,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,28,61,,,,
86,-,MK & Dom Dolla,Rhyme Dust,-,52,1,,,,
87,down,Tiësto,Wasted (feat. Matthew Koma),84,55,95,,,,
88,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,3,152,87,2019-10-20,28,2019-12-08
89,up,LilDeath,Moment,92,39,88,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,34,168,,,,
91,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,80,27,,,,
92,down,Topic,Breaking Me (feat. A7S),89,1,153,94,2020-03-01,8,2020-08-16
93,down,Illenium & Jon Bellion,Good Things Fall Apart,90,4,156,,,,
94,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,94,1,,,,
95,down,surf mesa,Ily,87,3,151,63,2020-04-19,18,2020-07-12
96,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,22,86,,,,
97,up,Calvin Harris,My Way,100,45,35,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,27,132,,,,
99,down,Drake,Overdrive,93,10,37,,,,
100,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,80,2,,,,
