Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,17,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,42,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,5,3,24,63,2020-04-19,18,2020-07-12
5,down,Topic,Breaking Me (feat. A7S),4,1,23,94,2020-03-01,8,2020-08-16
6,up,Marshmello & Bastille,Happier,7,1,42,74,2019-10-06,74,2019-10-06
7,down,Regard & Raye,Secrets,6,3,18,84,2020-06-14,62,2020-06-28
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,8,99,2020-07-26,16,2020-09-20
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,42,,,,
10,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,2,42,,,,
11,up,Marshmello,Silence (feat. Khalid),15,4,42,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,42,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),43,13,17,,,,
14,up,Rasster,SAD (Imanbek xxx Remix),14,6,11,,,,
15,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,11,11,10,,,,
16,down,Kygo & OneRepublic,Lose Somebody,13,7,15,86,2020-06-07,80,2020-07-05
17,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],51,17,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,42,,,,
19,up,Loud Luxury,Body (feat. brando),20,9,42,,,,
20,down,アヴィーチー,Wake Me Up,19,3,42,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,14,8,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,18,9,42,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,42,,,,
24,down,Calvin Harris,Summer,22,3,24,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,42,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,17,42,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,42,,,,
28,down,David Guetta,Titanium (feat. Sia),25,5,42,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,7,42,,,,
30,up,Cookiee Kawaii,Vibe,34,1,29,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),28,6,42,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),26,6,42,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,42,87,2019-10-20,28,2019-12-08
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,42,,,,
35,up,Illenium & Jon Bellion,Good Things Fall Apart,35,4,42,,,,
36,down,Calvin Harris,Rollin (feat. Future & Khalid),32,29,42,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,11,42,,,,
38,down,Alan Walker,Faded,36,23,42,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,6,42,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),37,13,42,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,17,42,40,2019-10-06,40,2019-10-06
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,23,42,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,42,,,,
44,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),50,41,42,,,,
45,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),39,7,22,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,30,42,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,23,42,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,10,42,,,,
49,down,Alesso,Midnight (feat. Liam Payne),46,22,20,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,34,42,,,,
51,up,Galantis,Runaway (U & I),53,34,42,,,,
52,down,Kygo & Miguel,Remind Me to Forget,47,31,42,,,,
53,up,The Chainsmokers,Paris,55,27,42,,,,
54,up,Zedd,Clarity (feat. Foxes),60,15,34,,,,
55,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,16,42,,,,
56,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),52,27,42,,,,
57,down,La Roux,Bulletproof,54,54,3,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,34,42,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,15,42,,,,
60,up,Tiësto,Wasted (feat. Matthew Koma),78,55,19,,,,
61,up,DJ Snake,Turn Down for What (feat. Lil Jon),61,38,24,,,,
62,up,Cascada,Everytime We Touch,75,54,42,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,66,15,42,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,9,37,,,,
65,up,"Calvin Harris, Sam Smith",Promises,71,44,42,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,47,42,,,,
67,down,Zedd & Alessia Cara,Stay,49,26,42,,,,
68,up,Avicii,The Nights,81,12,42,,,,
69,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,53,42,,,,
70,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,3,1,,,,
71,down,Marshmello,Alone,67,41,42,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,48,42,,,,
73,down,"Jason Derulo, Puri & Jhorrmountain",Coño,69,64,7,,,,
74,down,Daft Punk,One More Time,73,2,42,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,56,40,,,,
76,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,23,42,,,,
77,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),77,50,42,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,82,70,24,,,,
79,down,Skrillex & Rick Ross,Purple Lamborghini,74,62,40,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,21,42,,,,
81,up,Mr. Probz,Waves (Robin Schulz Radio Edit),85,57,32,,,,
82,up,Deorro & Chris Brown,Five More Hours,97,55,39,,,,
83,down,Diplo & Jonas Brothers,Lonely,80,1,42,,,,
84,down,Kygo & Sasha Sloan,I'll Wait,79,4,21,82,2020-04-05,42,2020-04-12
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,4,,,,
86,down,Starley,Call on Me (Ryan Riback Remix),76,62,42,,,,
87,up,Janet Jackson,"Any Time, Any Place",96,53,31,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,57,34,,,,
89,up,David Guetta,Without You (feat. Usher),91,11,22,,,,
90,down,"Kygo, Zara Larsson & Tyga",Like It Is,62,11,22,81,2020-03-29,40,2020-04-05
91,up,"Kito, ZHU & Jeremih",Follow,93,91,2,,,,
92,down,Tiësto,Lose You (feat. ILIRA),83,52,8,,,,
93,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,23,13,,,,
94,down,BONNIE X CLYDE,Love Is Killing Me,86,53,3,,,,
95,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,69,4,,,,
96,-,SVDDEN DEATH & SLANDER,Blood On Me,-,96,1,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,63,21,,,,
98,up,Clean Bandit,Symphony (feat. Zara Larsson),100,61,40,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),90,30,42,,,,
100,-,Sofi Tukker,Purple Hat,-,92,5,,,,
