Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,127,,,,
3,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,3,127,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,5,1,9,,,,
5,down,Marshmello,Silence (feat. Khalid),4,4,127,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,127,,,,
7,up,アヴィーチー,Wake Me Up,8,3,127,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,3,3,4,,,,
9,up,Marshmello & Bastille,Happier,10,1,127,74,2019-10-06,74,2019-10-06
10,down,Calvin Harris,Summer,9,3,109,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),13,5,10,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,14,9,127,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,127,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,119,97,2020-01-12,7,2020-05-10
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,127,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,7,127,,,,
17,up,Avicii,The Nights,19,12,127,,,,
18,down,Acraze,Do It To It (feat. Cherish),12,1,31,,,,
19,down,David Guetta,Titanium (feat. Sia),17,5,127,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,127,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,9,74,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,17,127,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,11,127,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,127,,,,
25,down,Regard,Ride It,23,2,127,57,2019-10-06,13,2019-11-10
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,25,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,127,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),26,6,127,,,,
29,down,Loud Luxury,Body (feat. brando),28,9,127,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,23,127,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,22,40,,,,
32,down,Zedd,Clarity (feat. Foxes),30,15,119,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,35,1,52,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,30,127,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),31,2,93,99,2020-07-26,16,2020-09-20
36,down,John Summit,Human (feat. Echoes),34,21,16,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,9,122,,,,
38,up,Marshmello & Halsey,Be Kind,42,2,102,50,2020-05-03,29,2020-05-17
39,down,Daft Punk,Around the World,37,21,59,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,17,127,,,,
41,up,The Chainsmokers,Paris,44,27,127,,,,
42,down,Topic,Breaking Me (feat. A7S),41,1,108,94,2020-03-01,8,2020-08-16
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,23,127,,,,
44,up,DJ Snake,You Are My High,45,1,36,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,46,15,127,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,21,127,,,,
47,up,surf mesa,Ily,51,3,109,63,2020-04-19,18,2020-07-12
48,up,Alan Walker,Faded,49,23,127,,,,
49,up,LilDeath,Moment,61,39,42,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),47,6,127,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),56,13,102,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),50,13,127,,,,
53,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,28,17,,,,
54,down,Alesso & Katy Perry,When I'm Gone,38,6,15,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,23,127,,,,
56,down,Daft Punk,One More Time,48,2,127,,,,
57,down,DJ Snake,Turn Down for What (feat. Lil Jon),53,38,109,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,23,90,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,52,4,35,,,,
60,up,Galantis,Runaway (U & I),60,34,127,,,,
61,down,Calvin Harris,Rollin (feat. Future & Khalid),58,29,127,,,,
62,up,Illenium & Jon Bellion,Good Things Fall Apart,63,4,127,,,,
63,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),68,39,5,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,24,83,,,,
65,up,DJ Snake & AlunaGeorge,You Know You Like It,70,26,66,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,34,127,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,56,125,,,,
68,down,Meduza,Tell It To My Heart (feat. Hozier),62,3,24,,,,
69,up,David Guetta,Without You (feat. Usher),72,11,96,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,67,9,17,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,127,,,,
72,up,Zedd & Alessia Cara,Stay,75,26,126,,,,
73,up,Marshmello,Alone,77,41,123,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,50,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),71,1,76,61,2021-01-03,22,2021-02-07
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,3,127,87,2019-10-20,28,2019-12-08
77,up,Kygo & OneRepublic,Lose Somebody,79,7,100,86,2020-06-07,80,2020-07-05
78,up,Cascada,Everytime We Touch (Radio Edit),91,62,4,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,3,59,72,2021-03-07,18,2021-05-16
80,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),78,41,126,,,,
81,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,34,127,,,,
82,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,38,1,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,17,127,40,2019-10-06,40,2019-10-06
84,up,Janet Jackson,"Any Time, Any Place",93,53,91,,,,
85,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),86,38,55,,,,
86,up,Gryffin & OneRepublic,You Were Loved,90,86,2,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,41,27,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),85,61,77,,,,
89,down,Deorro & Chris Brown,Five More Hours,80,55,123,,,,
90,down,Cascada,Everytime We Touch,81,54,127,,,,
91,-,Öwnboss & SEVEK,Move Your Body,-,84,1,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,72,,,,
93,down,Tiësto,Wasted (feat. Matthew Koma),82,55,83,,,,
94,down,アヴィーチー,Hey Brother,92,84,22,,,,
95,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,3,76,,,,
96,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill),-,96,1,,,,
97,-,Chase & Status,Mixed Emotions,-,97,1,,,,
98,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,57,89,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,96,70,94,,,,
100,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),89,27,127,,,,
