Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,10,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,35,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,3,17,63,2020-04-19,18,2020-07-12
5,up,Regard & Raye,Secrets,7,3,11,84,2020-06-14,62,2020-06-28
6,up,Topic,Breaking Me (feat. A7S),6,1,16,94,2020-03-01,8,2020-08-16
7,down,Marshmello & Bastille,Happier,5,1,35,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,35,,,,
9,up,Rasster,SAD (Imanbek xxx Remix),9,6,4,,,,
10,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,2,35,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,35,,,,
12,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,7,15,,,,
13,up,Loud Luxury,Body (feat. brando),15,9,35,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,35,,,,
15,down,Marshmello,Silence (feat. Khalid),13,4,35,,,,
16,up,Kygo & OneRepublic,Lose Somebody,16,7,8,86,2020-06-07,80,2020-07-05
17,up,"Zedd, Maren Morris & Grey",The Middle,21,9,35,,,,
18,down,Calvin Harris,Summer,17,3,17,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,35,,,,
20,up,アヴィーチー,Wake Me Up,22,3,35,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,35,87,2019-10-20,28,2019-12-08
22,down,Sam Feldt,Post Malone (feat. RANI),18,6,35,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,35,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,17,35,,,,
25,up,Cookiee Kawaii,Vibe,25,1,22,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,35,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,35,,,,
28,up,David Guetta,Titanium (feat. Sia),30,5,35,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,11,35,,,,
30,down,Illenium & Jon Bellion,Good Things Fall Apart,27,4,35,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,6,35,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),33,13,35,,,,
33,down,Alan Walker,Faded,31,23,35,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),35,7,35,,,,
35,down,Calvin Harris,Rollin (feat. Future & Khalid),32,29,35,,,,
36,up,Zedd & Alessia Cara,Stay,37,26,35,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,17,35,40,2019-10-06,40,2019-10-06
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,23,35,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,35,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),38,6,35,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,30,35,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,23,35,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,10,35,,,,
44,up,Kygo,Freedom (feat. Zak Abel),50,18,12,70,2020-04-26,70,2020-04-26
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,15,35,,,,
46,up,Alesso,Midnight (feat. Liam Payne),54,22,13,,,,
47,down,Kygo & Sasha Sloan,I'll Wait,44,4,14,82,2020-04-05,42,2020-04-12
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),52,27,35,,,,
49,up,"Kygo, Zara Larsson & Tyga",Like It Is,65,11,15,81,2020-03-29,40,2020-04-05
50,down,Kygo & Miguel,Remind Me to Forget,49,31,35,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,34,35,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,21,35,,,,
53,down,Galantis,Runaway (U & I),46,34,35,,,,
54,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,53,35,,,,
55,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),51,16,35,,,,
56,down,The Chainsmokers,Paris,55,27,35,,,,
57,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),56,41,35,,,,
58,up,DJ Snake,Turn Down for What (feat. Lil Jon),62,38,17,,,,
59,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),60,50,35,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,34,35,,,,
61,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,92,11,3,,,,
62,up,Diplo & Jonas Brothers,Lonely,67,1,35,,,,
63,up,The Chainsmokers & Kygo,Family (with Kygo),69,2,31,,,,
64,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,23,35,,,,
65,up,Starley,Call on Me (Ryan Riback Remix),73,62,35,,,,
66,down,Zedd,Clarity (feat. Foxes),61,15,27,,,,
67,up,"Calvin Harris, Sam Smith",Promises,71,44,35,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,47,35,,,,
69,up,Marshmello,Alone,72,41,35,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,68,15,35,,,,
71,down,Mr. Probz,Waves (Robin Schulz Radio Edit),57,57,25,,,,
72,down,Tiësto,Wasted (feat. Matthew Koma),64,55,12,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,48,35,,,,
74,up,Avicii,SOS (feat. Aloe Blacc),75,30,35,,,,
75,down,Avicii,The Nights,74,12,35,,,,
76,down,Kygo & Kim Petras,Broken Glass,70,14,6,,,,
77,up,Cascada,Everytime We Touch,77,54,35,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,79,70,17,,,,
79,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),88,14,2,,,,
80,up,Skrillex & Rick Ross,Purple Lamborghini,83,62,33,,,,
81,down,Daft Punk,One More Time,76,2,35,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,9,30,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,68,28,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,56,33,,,,
85,-,Tiësto,Lose You (feat. ILIRA),-,52,1,,,,
86,up,Loud Luxury & Bryce Vine,I'm Not Alright,100,60,15,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,2,,,,
88,-,Rednex,Cotton Eye Joe,-,88,1,,,,
89,up,Drop One Da Producer,Bald Head Heaux Sh!t (feat. KayyPee),89,85,4,,,,
90,up,Louis The Child & K.Flay,We All Have Dreams,90,90,2,,,,
91,-,DJ Snake,Trust Nobody,-,91,1,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
93,down,Louis The Child & EARTHGANG,Big Love,91,91,2,,,,
94,up,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],98,59,10,,,,
95,down,"Puri, Jhorrmountain & Adje",Coño,82,82,4,,,,
96,down,Janet Jackson,"Any Time, Any Place",84,53,24,,,,
97,-,FISHER,Losing It,-,83,12,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),78,13,11,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],86,68,3,,,,
100,down,Joel Corry,Lonely,99,48,19,,,,
